�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,�����s,3701,�ʎ�����,40000,,,52627,215,85.6,119.4
2012,10,20,�y,�����s,3701,�ʎ�����,40000,���@��,037,21852,151,,
2012,10,20,�y,�����s,3701,���Y�ʎ�����,40001,,,41912,226,90.3,114.1
2012,10,20,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,21852,151,,
2012,10,20,�y,�����s,3701,���Y�ʎ�����,40001,���@��,020,10083,318,,
2012,10,20,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2536,281,,
2012,10,20,�y,�����s,3701,���Y�ʎ�����,40001,���@��,031,1630,228,,
2012,10,20,�y,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1500,148,,
2012,10,20,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1102,224,,
2012,10,20,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,806,275,,
2012,10,20,�y,�����s,3701,�݂���,40100,,,16920,127,90.1,105.0
2012,10,20,�y,�����s,3701,�݂���,40100,���@��,037,16590,127,,
2012,10,20,�y,�����s,3701,���̑��G����,41999,,,851,359,248.1,104.1
2012,10,20,�y,�����s,3701,��񂲌v,42000,,,9504,260,78.9,122.1
2012,10,20,�y,�����s,3701,��񂲌v,42000,���@��,020,6968,253,,
2012,10,20,�y,�����s,3701,��񂲌v,42000,�@�X,002,2536,281,,
2012,10,20,�y,�����s,3701,����,42204,,,820,272,�|,�|
2012,10,20,�y,�����s,3701,����,42204,�@�X,002,820,272,,
2012,10,20,�y,�����s,3701,�ӂ�,42804,,,1620,285,59.8,135.1
2012,10,20,�y,�����s,3701,�ӂ�,42804,�@�X,002,1620,285,,
2012,10,20,�y,�����s,3701,���̑����,42999,,,7064,253,95.1,120.5
2012,10,20,�y,�����s,3701,���{�Ȃ��v,43000,,,2850,254,107.8,110.4
2012,10,20,�y,�����s,3701,���{�Ȃ��v,43000,���@��,020,1455,275,,
2012,10,20,�y,�����s,3701,���{�Ȃ��v,43000,���@��,031,1100,237,,
2012,10,20,�y,�����s,3701,�V��,43310,,,295,220,21.6,93.6
2012,10,20,�y,�����s,3701,�V��,43310,���@��,037,175,169,,
2012,10,20,�y,�����s,3701,�V��,43310,���@�m,039,120,296,,
2012,10,20,�y,�����s,3701,���̑��Ȃ�,43401,,,2555,258,200.4,114.7
2012,10,20,�y,�����s,3701,���m�Ȃ�,43499,,,75,273,5.5,113.3
2012,10,20,�y,�����s,3701,���m�Ȃ�,43499,���@��,020,75,273,,
2012,10,20,�y,�����s,3701,�����v,43500,,,6211,173,97.8,99.4
2012,10,20,�y,�����s,3701,�����v,43500,���@��,037,4390,182,,
2012,10,20,�y,�����s,3701,�����v,43500,�a�̎R,030,1500,148,,
2012,10,20,�y,�����s,3701,�Â���,43700,,,3688,176,137.0,92.1
2012,10,20,�y,�����s,3701,�Â���,43700,���@��,037,3600,175,,
2012,10,20,�y,�����s,3701,�a����,43751,,,2523,170,68.9,105.6
2012,10,20,�y,�����s,3701,�a����,43751,�a�̎R,030,1500,148,,
2012,10,20,�y,�����s,3701,�a����,43751,���@��,037,790,213,,
2012,10,20,�y,�����s,3701,�Ԃǂ��v,45000,,,1977,660,206.8,92.2
2012,10,20,�y,�����s,3701,�Ԃǂ��v,45000,���@��,020,1585,645,,
2012,10,20,�y,�����s,3701,����,45206,,,1354,615,756.4,100.0
2012,10,20,�y,�����s,3701,����,45206,���@��,020,1354,615,,
2012,10,20,�y,�����s,3701,���̑��Ԃǂ�,45299,,,624,755,80.3,102.0
2012,10,20,�y,�����s,3701,����,45700,,,222,816,86.7,108.9
2012,10,20,�y,�����s,3701,����,45700,���@�Q,038,190,912,,
2012,10,20,�y,�����s,3701,������,46100,,,23,2429,57.5,85.8
2012,10,20,�y,�����s,3701,������,46100,���@��,036,23,2429,,
2012,10,20,�y,�����s,3701,�������v,47000,,,2377,337,102.2,95.5
2012,10,20,�y,�����s,3701,�������v,47000,�F�@�{,043,995,229,,
2012,10,20,�y,�����s,3701,�������v,47000,�Á@��,022,534,566,,
2012,10,20,�y,�����s,3701,�������v,47000,���@�m,039,366,305,,
2012,10,20,�y,�����s,3701,����������,47200,,,2297,340,169.8,80.0
2012,10,20,�y,�����s,3701,����������,47200,�F�@�{,043,995,229,,
2012,10,20,�y,�����s,3701,����������,47200,�Á@��,022,534,566,,
2012,10,20,�y,�����s,3701,����������,47200,���@�m,039,366,305,,
2012,10,20,�y,�����s,3701,���̑�������,47299,,,80,275,8.2,108.7
2012,10,20,�y,�����s,3701,������,48100,,,434,197,57.1,134.9
2012,10,20,�y,�����s,3701,������,48100,���@�m,039,224,259,,
2012,10,20,�y,�����s,3701,������,48100,���@��,031,210,131,,
2012,10,20,�y,�����s,3701,�L�E�C�t���c,49300,,,42,1013,�|,�|
2012,10,20,�y,�����s,3701,�L�E�C�t���c,49300,�R�@��,019,24,1208,,
2012,10,20,�y,�����s,3701,�L�E�C�t���c,49300,���@��,037,18,753,,
2012,10,20,�y,�����s,3701,���̍��Y�ʎ�,49500,,,425,570,79.3,115.2
2012,10,20,�y,�����s,3701,�A���ʎ��v,50000,,,10715,173,71.0,139.5
2012,10,20,�y,�����s,3701,�o�i�i,50100,,,7042,107,63.5,117.6
2012,10,20,�y,�����s,3701,�p�C�i�b�v��,50300,,,560,174,400.0,84.1
2012,10,20,�y,�����s,3701,������,50400,,,449,229,82.1,128.7
2012,10,20,�y,�����s,3701,�O���v�t���c,50500,,,283,220,17.1,157.1
2012,10,20,�y,�����s,3701,�I�����W,50600,,,895,234,89.6,117.6
2012,10,20,�y,�����s,3701,�A���L�E�C,50800,,,491,414,118.0,106.4
2012,10,20,�y,�����s,3701,�A��������,50850,,,180,176,600.0,83.8
2012,10,20,�y,�����s,3701,���̗A���ʎ�,50900,,,816,480,381.3,76.3
