�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,30,��,�k��B�s,4001,��ؑ���,30000,,,423758,238,112.0,94.1
2015,7,30,��,�k��B�s,4001,��ؑ���,30000,���@��,020,85343,197,,
2015,7,30,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,67390,205,,
2015,7,30,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,55521,181,,
2015,7,30,��,�k��B�s,4001,��ؑ���,30000,���@��,041,39500,227,,
2015,7,30,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,35470,134,,
2015,7,30,��,�k��B�s,4001,��ؑ���,30000,���@��,040,33094,318,,
2015,7,30,��,�k��B�s,4001,��ؑ���,30000,��@��,044,32862,312,,
2015,7,30,��,�k��B�s,4001,��������,30100,,,29846,93,119.2,89.4
2015,7,30,��,�k��B�s,4001,��������,30100,�k�C��,001,26060,93,,
2015,7,30,��,�k��B�s,4001,�ɂ񂶂�,30300,,,12610,237,124.2,101.3
2015,7,30,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,8550,299,,
2015,7,30,��,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,1480,127,,
2015,7,30,��,�k��B�s,4001,���ڂ�,30400,,,2911,302,73.8,91.0
2015,7,30,��,�k��B�s,4001,���ڂ�,30400,������,046,918,407,,
2015,7,30,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,891,272,,
2015,7,30,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,461,346,,
2015,7,30,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,126,233,,
2015,7,30,��,�k��B�s,4001,��񂱂�,30600,,,1126,912,224.3,98.0
2015,7,30,��,�k��B�s,4001,��񂱂�,30600,���@��,041,922,949,,
2015,7,30,��,�k��B�s,4001,�͂�����,31100,,,22245,123,86.9,102.5
2015,7,30,��,�k��B�s,4001,�͂�����,31100,���@��,020,19725,138,,
2015,7,30,��,�k��B�s,4001,���܂�,31500,,,4051,253,105.0,95.8
2015,7,30,��,�k��B�s,4001,���܂�,31500,���@��,040,4003,254,,
2015,7,30,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1397,377,120.2,93.3
2015,7,30,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1598,339,114.3,93.6
2015,7,30,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,615,268,,
2015,7,30,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,464,410,,
2015,7,30,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,286,397,,
2015,7,30,��,�k��B�s,4001,�L���x�c,31700,,,60270,132,93.7,106.5
2015,7,30,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,35170,131,,
2015,7,30,��,�k��B�s,4001,�L���x�c,31700,�k�C��,001,8800,143,,
2015,7,30,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,7730,102,,
2015,7,30,��,�k��B�s,4001,�ق���񂻂�,31800,,,1606,771,67.9,114.7
2015,7,30,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,529,573,,
2015,7,30,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,365,788,,
2015,7,30,��,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,185,1022,,
2015,7,30,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,180,753,,
2015,7,30,��,�k��B�s,4001,�ق���񂻂�,31800,��@��,021,132,864,,
2015,7,30,��,�k��B�s,4001,�˂�,31900,,,6245,644,99.6,120.1
2015,7,30,��,�k��B�s,4001,�˂�,31900,��@��,044,3919,469,,
2015,7,30,��,�k��B�s,4001,�˂�,31900,���@��,040,1100,856,,
2015,7,30,��,�k��B�s,4001,�݂�,32500,,,270,523,52.7,126.0
2015,7,30,��,�k��B�s,4001,�݂�,32500,��@��,044,205,443,,
2015,7,30,��,�k��B�s,4001,�݂�,32500,���@�m,039,45,1008,,
2015,7,30,��,�k��B�s,4001,����񂬂�,32600,,,110,344,70.1,91.7
2015,7,30,��,�k��B�s,4001,����񂬂�,32600,���@��,040,60,338,,
2015,7,30,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,50,351,,
2015,7,30,��,�k��B�s,4001,�ɂ�,32800,,,1670,597,158.7,101.9
2015,7,30,��,�k��B�s,4001,�ɂ�,32800,��@��,044,740,612,,
2015,7,30,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,395,597,,
2015,7,30,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,375,566,,
2015,7,30,��,�k��B�s,4001,�Z�����[,32900,,,2110,361,85.4,105.6
2015,7,30,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2110,361,,
2015,7,30,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1329,883,71.7,105.9
2015,7,30,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,661,828,,
2015,7,30,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,631,950,,
2015,7,30,��,�k��B�s,4001,�J���t�����[,33200,,,178,325,80.2,94.8
2015,7,30,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,150,324,,
2015,7,30,��,�k��B�s,4001,�u���b�R���[,33300,,,5418,321,53.4,101.6
2015,7,30,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,4888,314,,
2015,7,30,��,�k��B�s,4001,�@�@�����A��,33301,,,450,367,22.0,107.0
2015,7,30,��,�k��B�s,4001,���^�X,33400,,,59442,205,113.2,94.0
2015,7,30,��,�k��B�s,4001,���^�X,33400,���@��,020,58954,205,,
2015,7,30,��,�k��B�s,4001,�p�Z��,33600,,,112,633,71.3,107.3
2015,7,30,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,40,783,,
2015,7,30,��,�k��B�s,4001,�p�Z��,33600,��@��,044,40,405,,
2015,7,30,��,�k��B�s,4001,�p�Z��,33600,���@��,020,28,694,,
2015,7,30,��,�k��B�s,4001,���イ��,34100,,,18503,307,141.0,98.7
2015,7,30,��,�k��B�s,4001,���イ��,34100,���@��,040,5268,248,,
2015,7,30,��,�k��B�s,4001,���イ��,34100,��@��,044,5095,355,,
2015,7,30,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4195,276,,
2015,7,30,��,�k��B�s,4001,���イ��,34100,���@��,042,1425,303,,
2015,7,30,��,�k��B�s,4001,���ڂ���,34200,,,13891,175,211.3,96.2
2015,7,30,��,�k��B�s,4001,���ڂ���,34200,���@��,041,8700,174,,
2015,7,30,��,�k��B�s,4001,���ڂ���,34200,��@��,044,4370,169,,
2015,7,30,��,�k��B�s,4001,�Ȃ�,34300,,,17601,275,185.6,87.9
2015,7,30,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,6646,267,,
2015,7,30,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4679,226,,
2015,7,30,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,2955,284,,
2015,7,30,��,�k��B�s,4001,�g�}�g,34400,,,40033,177,205.0,77.6
2015,7,30,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,34329,171,,
2015,7,30,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2582,579,81.6,89.6
2015,7,30,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1313,560,,
2015,7,30,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,849,646,,
2015,7,30,��,�k��B�s,4001,�s�[�}��,34500,,,11533,286,71.3,99.3
2015,7,30,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,3343,214,,
2015,7,30,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2526,178,,
2015,7,30,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1962,378,,
2015,7,30,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,1539,256,,
2015,7,30,��,�k��B�s,4001,�����Ƃ�,34600,,,469,836,117.5,90.5
2015,7,30,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,435,870,,
2015,7,30,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,3081,297,61.6,98.7
2015,7,30,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,1495,247,,
2015,7,30,��,�k��B�s,4001,�X�C�g�R�[��,34700,������,046,507,299,,
2015,7,30,��,�k��B�s,4001,�X�C�g�R�[��,34700,�Q�@�n,010,300,406,,
2015,7,30,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,040,297,497,,
2015,7,30,��,�k��B�s,4001,���₢�񂰂�,35100,,,431,721,121.8,116.7
2015,7,30,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,168,851,,
2015,7,30,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,164,407,,
2015,7,30,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,99,1019,,
2015,7,30,��,�k��B�s,4001,���₦��ǂ�,35200,,,20,1793,40.0,112.3
2015,7,30,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,20,1793,,
2015,7,30,��,�k��B�s,4001,����܂�,35400,,,26,768,59.1,114.1
2015,7,30,��,�k��B�s,4001,����܂�,35400,���@��,020,26,768,,
2015,7,30,��,�k��B�s,4001,�����܂�,35500,,,1114,513,121.7,97.2
2015,7,30,��,�k��B�s,4001,�����܂�,35500,���@��,040,1039,500,,
2015,7,30,��,�k��B�s,4001,���񂵂�,36100,,,4478,393,179.8,98.0
2015,7,30,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2425,391,,
2015,7,30,��,�k��B�s,4001,���񂵂�,36100,������,046,1748,417,,
2015,7,30,��,�k��B�s,4001,�΂ꂢ����,36200,,,10390,253,64.7,98.4
2015,7,30,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,8460,258,,
2015,7,30,��,�k��B�s,4001,���Ƃ���,36300,,,268,423,41.9,103.9
2015,7,30,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,247,433,,
2015,7,30,��,�k��B�s,4001,��܂̂���,36500,,,15804,372,450.0,105.4
2015,7,30,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,11120,375,,
2015,7,30,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4640,360,,
2015,7,30,��,�k��B�s,4001,���܂˂�,36610,,,38734,145,119.0,94.8
2015,7,30,��,�k��B�s,4001,���܂˂�,36610,���@��,041,24280,140,,
2015,7,30,��,�k��B�s,4001,���܂˂�,36610,�R�@��,035,6270,170,,
2015,7,30,��,�k��B�s,4001,���܂˂�,36610,���@��,042,4515,164,,
2015,7,30,��,�k��B�s,4001,�@�@�����A��,36620,,,3489,109,86.0,90.1
2015,7,30,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,260,551,44.3,111.1
2015,7,30,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,40,2160,,
2015,7,30,��,�k��B�s,4001,�@�@�����A��,36701,,,220,258,46.3,115.7
2015,7,30,��,�k��B�s,4001,���傤��,37200,,,2602,600,75.2,99.7
2015,7,30,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1236,660,,
2015,7,30,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,492,549,,
2015,7,30,��,�k��B�s,4001,���傤��,37200,���@��,042,414,600,,
2015,7,30,��,�k��B�s,4001,�@�@�����A��,37201,,,200,312,172.4,89.4
2015,7,30,��,�k��B�s,4001,����������,38100,,,2080,695,117.8,92.2
2015,7,30,��,�k��B�s,4001,����������,38100,���@��,042,777,743,,
2015,7,30,��,�k��B�s,4001,����������,38100,���@��,040,385,686,,
2015,7,30,��,�k��B�s,4001,����������,38100,���@�R,033,374,746,,
2015,7,30,��,�k��B�s,4001,����������,38100,��@��,044,281,483,,
2015,7,30,��,�k��B�s,4001,�Ȃ߂�,38300,,,537,334,86.1,88.8
2015,7,30,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,503,326,,
2015,7,30,��,�k��B�s,4001,���̂�����,38400,,,5671,219,104.9,90.5
2015,7,30,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2765,216,,
2015,7,30,��,�k��B�s,4001,���̂�����,38400,���@��,040,2204,203,,
2015,7,30,��,�k��B�s,4001,���߂�,38500,,,2441,498,55.5,99.2
2015,7,30,��,�k��B�s,4001,���߂�,38500,���@��,040,2014,458,,
2015,7,30,��,�k��B�s,4001,���̑��̖��,39000,,,16664,548,90.7,86.2
2015,7,30,��,�k��B�s,4001,�A����،v,39100,,,8743,184,70.3,82.1
2015,7,30,��,�k��B�s,4001,���̗A�����,39200,,,4384,215,76.4,85.7
