�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,21,��,���s,2701,�ʎ�����,40000,,,663882,396,86.7,102.6
2012,12,21,��,���s,2701,�ʎ�����,40000,�a�̎R,030,243391,230,,
2012,12,21,��,���s,2701,���Y�ʎ�����,40001,,,537303,448,85.0,104.4
2012,12,21,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,243391,230,,
2012,12,21,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,66115,254,,
2012,12,21,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,50834,362,,
2012,12,21,��,���s,2701,���Y�ʎ�����,40001,���@��,020,29763,254,,
2012,12,21,��,���s,2701,���Y�ʎ�����,40001,���@��,042,22675,1799,,
2012,12,21,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,22179,1165,,
2012,12,21,��,���s,2701,���Y�ʎ�����,40001,��@��,003,18450,184,,
2012,12,21,��,���s,2701,�݂���,40100,,,282900,225,85.3,106.6
2012,12,21,��,���s,2701,�݂���,40100,�a�̎R,030,238457,226,,
2012,12,21,��,���s,2701,�l�[�u��,41201,,,52,315,1.5,212.8
2012,12,21,��,���s,2701,�l�[�u��,41201,���@��,041,52,315,,
2012,12,21,��,���s,2701,���悩��,41301,,,560,244,30.9,110.4
2012,12,21,��,���s,2701,���悩��,41301,���@�Q,038,560,244,,
2012,12,21,��,���s,2701,���̑��G����,41999,,,16203,614,75.3,89.0
2012,12,21,��,���s,2701,��񂲌v,42000,,,118735,237,90.3,97.1
2012,12,21,��,���s,2701,��񂲌v,42000,�@�X,002,66040,254,,
2012,12,21,��,���s,2701,��񂲌v,42000,���@��,020,28745,242,,
2012,12,21,��,���s,2701,��񂲌v,42000,��@��,003,18450,184,,
2012,12,21,��,���s,2701,�W���i�S���h,42505,,,8800,209,120.5,82.9
2012,12,21,��,���s,2701,�W���i�S���h,42505,�@�X,002,8800,209,,
2012,12,21,��,���s,2701,����,42515,,,16670,206,103.7,95.8
2012,12,21,��,���s,2701,����,42515,�@�X,002,12690,220,,
2012,12,21,��,���s,2701,����,42515,��@��,003,2980,163,,
2012,12,21,��,���s,2701,�ӂ�,42804,,,89355,245,83.1,99.2
2012,12,21,��,���s,2701,�ӂ�,42804,�@�X,002,41000,275,,
2012,12,21,��,���s,2701,�ӂ�,42804,���@��,020,28725,242,,
2012,12,21,��,���s,2701,�ӂ�,42804,��@��,003,15130,188,,
2012,12,21,��,���s,2701,���̑����,42999,,,3910,243,668.4,52.8
2012,12,21,��,���s,2701,���{�Ȃ��v,43000,,,6460,301,279.7,89.1
2012,12,21,��,���s,2701,���{�Ȃ��v,43000,���@��,031,4166,269,,
2012,12,21,��,���s,2701,���{�Ȃ��v,43000,���@��,032,1134,336,,
2012,12,21,��,���s,2701,���̑��Ȃ�,43401,,,6460,301,279.7,89.1
2012,12,21,��,���s,2701,���m�Ȃ�,43499,,,4297,436,80.6,97.5
2012,12,21,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,3605,372,,
2012,12,21,��,���s,2701,�����v,43500,,,14594,209,32.7,80.4
2012,12,21,��,���s,2701,�����v,43500,���@��,031,7690,224,,
2012,12,21,��,���s,2701,�����v,43500,�ށ@��,029,3648,172,,
2012,12,21,��,���s,2701,�����v,43500,�a�̎R,030,1463,315,,
2012,12,21,��,���s,2701,�Â���,43700,,,13041,221,40.7,77.5
2012,12,21,��,���s,2701,�Â���,43700,���@��,031,7690,224,,
2012,12,21,��,���s,2701,�Â���,43700,�ށ@��,029,3648,172,,
2012,12,21,��,���s,2701,�a����,43751,,,1553,108,12.4,55.1
2012,12,21,��,���s,2701,�a����,43751,���@�Q,038,1000,53,,
2012,12,21,��,���s,2701,�a����,43751,���@��,036,395,176,,
2012,12,21,��,���s,2701,�Ԃǂ��v,45000,,,636,1243,39.9,149.4
2012,12,21,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,352,1193,,
2012,12,21,��,���s,2701,�Ԃǂ��v,45000,���@��,020,153,1849,,
2012,12,21,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,75,392,,
2012,12,21,��,���s,2701,���̑��Ԃǂ�,45299,,,636,1243,42.2,153.3
2012,12,21,��,���s,2701,������,46100,,,38616,2673,92.7,96.7
2012,12,21,��,���s,2701,������,46100,���@��,042,12292,3002,,
2012,12,21,��,���s,2701,������,46100,�F�@�{,043,7104,2648,,
2012,12,21,��,���s,2701,������,46100,���@��,040,6532,2012,,
2012,12,21,��,���s,2701,�������v,47000,,,15408,780,88.5,108.2
2012,12,21,��,���s,2701,�������v,47000,�F�@�{,043,7675,569,,
2012,12,21,��,���s,2701,�������v,47000,�Á@��,022,2509,1823,,
2012,12,21,��,���s,2701,�������v,47000,�{�@��,045,1576,625,,
2012,12,21,��,���s,2701,����������,47200,,,9492,910,97.3,105.9
2012,12,21,��,���s,2701,����������,47200,�F�@�{,043,2841,563,,
2012,12,21,��,���s,2701,����������,47200,�Á@��,022,2509,1823,,
2012,12,21,��,���s,2701,����������,47200,���@��,042,1085,452,,
2012,12,21,��,���s,2701,�A���f�X,47213,,,300,536,25.0,91.3
2012,12,21,��,���s,2701,�A���f�X,47213,�F�@�{,043,300,536,,
2012,12,21,��,���s,2701,���̑�������,47299,,,5616,571,87.0,106.5
2012,12,21,��,���s,2701,������,48100,,,430,582,30.5,173.7
2012,12,21,��,���s,2701,������,48100,���@�m,039,430,582,,
2012,12,21,��,���s,2701,�L�E�C�t���c,49300,,,36555,375,222.7,92.8
2012,12,21,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,30777,397,,
2012,12,21,��,���s,2701,���̍��Y�ʎ�,49500,,,1856,1064,138.7,227.4
2012,12,21,��,���s,2701,�A���ʎ��v,50000,,,126578,178,94.7,99.4
2012,12,21,��,���s,2701,�o�i�i,50100,,,52560,130,81.7,87.8
2012,12,21,��,���s,2701,�p�C�i�b�v��,50300,,,16642,105,120.7,93.8
2012,12,21,��,���s,2701,������,50400,,,11771,146,99.3,115.9
2012,12,21,��,���s,2701,�O���v�t���c,50500,,,9401,161,43.3,100.0
2012,12,21,��,���s,2701,�I�����W,50600,,,1020,183,13.3,97.9
2012,12,21,��,���s,2701,�A�������Ƃ�,50700,,,45,2520,�|,�|
2012,12,21,��,���s,2701,�A���L�E�C,50800,,,10946,367,297.1,123.2
2012,12,21,��,���s,2701,���̗A���ʎ�,50900,,,24194,264,262.7,46.8
