�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,26,��,���s�s,2601,�ʎ�����,40000,,,195630,301,117.7,63.1
2013,2,26,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,32661,190,,
2013,2,26,��,���s�s,2601,���Y�ʎ�����,40001,,,102651,441,72.1,83.4
2013,2,26,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,32661,190,,
2013,2,26,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,24410,236,,
2013,2,26,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,12835,319,,
2013,2,26,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,5295,1140,,
2013,2,26,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,5185,1131,,
2013,2,26,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5093,1263,,
2013,2,26,��,���s�s,2601,���Y�ʎ�����,40001,���@��,036,3670,179,,
2013,2,26,��,���s�s,2601,�݂���,40100,,,26439,171,81.9,101.2
2013,2,26,��,���s�s,2601,�݂���,40100,�a�̎R,030,26439,171,,
2013,2,26,��,���s�s,2601,�ÂȂ݂���,41253,,,780,211,32.1,96.8
2013,2,26,��,���s�s,2601,�ÂȂ݂���,41253,���@�Q,038,510,223,,
2013,2,26,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,190,189,,
2013,2,26,��,���s�s,2601,���悩��,41301,,,8120,209,60.5,116.1
2013,2,26,��,���s�s,2601,���悩��,41301,���@�Q,038,8120,209,,
2013,2,26,��,���s�s,2601,�͂�����,41321,,,6530,157,241.9,116.3
2013,2,26,��,���s�s,2601,�͂�����,41321,�L�@��,034,3290,223,,
2013,2,26,��,���s�s,2601,�͂�����,41321,���@��,036,3240,89,,
2013,2,26,��,���s�s,2601,���̑��G����,41999,,,11144,338,60.8,82.8
2013,2,26,��,���s�s,2601,��񂲌v,42000,,,24410,236,84.7,94.0
2013,2,26,��,���s�s,2601,��񂲌v,42000,�@�X,002,24410,236,,
2013,2,26,��,���s�s,2601,�W���i�S���h,42505,,,2550,264,233.9,82.2
2013,2,26,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2550,264,,
2013,2,26,��,���s�s,2601,����,42515,,,1750,186,53.2,90.3
2013,2,26,��,���s�s,2601,����,42515,�@�X,002,1750,186,,
2013,2,26,��,���s�s,2601,�ӂ�,42804,,,18910,239,83.2,94.8
2013,2,26,��,���s�s,2601,�ӂ�,42804,�@�X,002,18910,239,,
2013,2,26,��,���s�s,2601,���̑����,42999,,,1200,208,70.2,74.6
2013,2,26,��,���s�s,2601,���{�Ȃ��v,43000,,,754,219,�|,�|
2013,2,26,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,754,219,,
2013,2,26,��,���s�s,2601,���̑��Ȃ�,43401,,,754,219,�|,�|
2013,2,26,��,���s�s,2601,������,46100,,,20861,1205,53.1,98.1
2013,2,26,��,���s�s,2601,������,46100,��@��,044,5185,1131,,
2013,2,26,��,���s�s,2601,������,46100,�F�@�{,043,5105,1175,,
2013,2,26,��,���s�s,2601,������,46100,���@��,040,4104,1458,,
2013,2,26,��,���s�s,2601,�������v,47000,,,1138,1658,82.9,107.0
2013,2,26,��,���s�s,2601,�������v,47000,�Á@��,022,850,1714,,
2013,2,26,��,���s�s,2601,�������v,47000,���@�m,039,288,1493,,
2013,2,26,��,���s�s,2601,����������,47200,,,1138,1658,105.8,94.7
2013,2,26,��,���s�s,2601,����������,47200,�Á@��,022,850,1714,,
2013,2,26,��,���s�s,2601,����������,47200,���@�m,039,288,1493,,
2013,2,26,��,���s�s,2601,������,48100,,,80,604,�|,�|
2013,2,26,��,���s�s,2601,������,48100,���@�m,039,80,604,,
2013,2,26,��,���s�s,2601,�L�E�C�t���c,49300,,,2379,433,65.7,108.3
2013,2,26,��,���s�s,2601,�L�E�C�t���c,49300,�a�̎R,030,1260,430,,
2013,2,26,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,735,446,,
2013,2,26,��,���s�s,2601,���̍��Y�ʎ�,49500,,,15,718,16.0,310.8
2013,2,26,��,���s�s,2601,�A���ʎ��v,50000,,,92979,146,389.3,86.9
2013,2,26,��,���s�s,2601,�o�i�i,50100,,,66119,138,�|,�|
2013,2,26,��,���s�s,2601,�p�C�i�b�v��,50300,,,10170,131,162.2,103.1
2013,2,26,��,���s�s,2601,������,50400,,,4662,155,131.2,101.3
2013,2,26,��,���s�s,2601,�O���v�t���c,50500,,,8235,176,82.9,95.7
2013,2,26,��,���s�s,2601,�I�����W,50600,,,3002,225,72.7,109.8
2013,2,26,��,���s�s,2601,���̗A���ʎ�,50900,,,791,359,�|,�|
