�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,21,�y,���s,0401,��ؑ���,30000,,,427517,282,97.4,108.0
2013,12,21,�y,���s,0401,��ؑ���,30000,�{�@��,004,82582,356,,
2013,12,21,�y,���s,0401,��ؑ���,30000,��@�t,012,74246,149,,
2013,12,21,�y,���s,0401,��ؑ���,30000,��@��,008,68290,191,,
2013,12,21,�y,���s,0401,��ؑ���,30000,�k�C��,001,68032,166,,
2013,12,21,�y,���s,0401,��ؑ���,30000,�F�@�{,043,15576,461,,
2013,12,21,�y,���s,0401,��ؑ���,30000,�@�X,002,13402,290,,
2013,12,21,�y,���s,0401,��ؑ���,30000,�V�@��,015,11998,399,,
2013,12,21,�y,���s,0401,��������,30100,,,22623,105,34.2,112.9
2013,12,21,�y,���s,0401,��������,30100,��@�t,012,19570,103,,
2013,12,21,�y,���s,0401,����,30200,,,3439,142,83.6,97.3
2013,12,21,�y,���s,0401,����,30200,��@�t,012,1877,146,,
2013,12,21,�y,���s,0401,����,30200,�ȁ@��,009,1023,150,,
2013,12,21,�y,���s,0401,�ɂ񂶂�,30300,,,45598,134,117.5,93.1
2013,12,21,�y,���s,0401,�ɂ񂶂�,30300,��@�t,012,29560,137,,
2013,12,21,�y,���s,0401,�ɂ񂶂�,30300,��@��,008,11870,136,,
2013,12,21,�y,���s,0401,���ڂ�,30400,,,11725,213,138.6,104.9
2013,12,21,�y,���s,0401,���ڂ�,30400,�@�X,002,9117,224,,
2013,12,21,�y,���s,0401,���ڂ�,30400,��@��,008,2180,178,,
2013,12,21,�y,���s,0401,�����̂�,30500,,,36,881,60.0,104.4
2013,12,21,�y,���s,0401,��񂱂�,30600,,,3480,386,76.1,106.0
2013,12,21,�y,���s,0401,��񂱂�,30600,��@��,008,3480,386,,
2013,12,21,�y,���s,0401,�͂�����,31100,,,30002,86,130.0,106.2
2013,12,21,�y,���s,0401,�͂�����,31100,��@��,008,20628,91,,
2013,12,21,�y,���s,0401,�͂�����,31100,�{�@��,004,9374,74,,
2013,12,21,�y,���s,0401,���܂�,31500,,,2935,329,124.6,100.9
2013,12,21,�y,���s,0401,���܂�,31500,�{�@��,004,2467,325,,
2013,12,21,�y,���s,0401,���̑��̍ؗ�,31550,,,2785,465,88.7,105.0
2013,12,21,�y,���s,0401,���񂰂񂳂�,31560,,,1889,341,120.7,93.2
2013,12,21,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1103,295,,
2013,12,21,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,780,401,,
2013,12,21,�y,���s,0401,�L���x�c,31700,,,45593,143,87.6,106.7
2013,12,21,�y,���s,0401,�L���x�c,31700,��@�t,012,16840,161,,
2013,12,21,�y,���s,0401,�L���x�c,31700,�{�@��,004,13438,91,,
2013,12,21,�y,���s,0401,�L���x�c,31700,��@��,008,8280,146,,
2013,12,21,�y,���s,0401,�ق���񂻂�,31800,,,6062,545,81.9,103.8
2013,12,21,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,5382,537,,
2013,12,21,�y,���s,0401,�˂�,31900,,,21248,323,111.7,102.5
2013,12,21,�y,���s,0401,�˂�,31900,�{�@��,004,13862,367,,
2013,12,21,�y,���s,0401,�˂�,31900,��@��,011,3340,263,,
2013,12,21,�y,���s,0401,�ӂ�,32300,,,240,303,181.8,99.7
2013,12,21,�y,���s,0401,�ӂ�,32300,���@�m,023,240,303,,
2013,12,21,�y,���s,0401,����,32400,,,10,1313,�|,�|
2013,12,21,�y,���s,0401,����,32400,���@��,013,8,1313,,
2013,12,21,�y,���s,0401,����,32400,�Q�@�n,010,2,1313,,
2013,12,21,�y,���s,0401,�݂�,32500,,,915,932,159.4,102.6
2013,12,21,�y,���s,0401,�݂�,32500,�V�@��,015,370,735,,
2013,12,21,�y,���s,0401,�݂�,32500,�{�@��,004,257,1108,,
2013,12,21,�y,���s,0401,�݂�,32500,��@��,008,213,1033,,
2013,12,21,�y,���s,0401,����񂬂�,32600,,,1927,718,137.5,103.2
2013,12,21,�y,���s,0401,����񂬂�,32600,�{�@��,004,1910,719,,
2013,12,21,�y,���s,0401,�ɂ�,32800,,,2935,705,100.7,98.6
2013,12,21,�y,���s,0401,�ɂ�,32800,���@��,007,1455,599,,
2013,12,21,�y,���s,0401,�ɂ�,32800,���@�m,039,750,917,,
2013,12,21,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,480,717,,
2013,12,21,�y,���s,0401,�Z�����[,32900,,,2182,240,90.2,126.3
2013,12,21,�y,���s,0401,�Z�����[,32900,���@�m,023,1570,238,,
2013,12,21,�y,���s,0401,�Z�����[,32900,�Á@��,022,540,247,,
2013,12,21,�y,���s,0401,�A�X�p���K�X,33100,,,1252,1037,87.1,98.0
2013,12,21,�y,���s,0401,�A�X�p���K�X,33100,��@��,003,32,2441,,
2013,12,21,�y,���s,0401,�@�@�����A��,33101,,,1220,1000,85.6,95.4
2013,12,21,�y,���s,0401,�J���t�����[,33200,,,425,410,96.4,111.4
2013,12,21,�y,���s,0401,�J���t�����[,33200,���@�m,023,204,433,,
2013,12,21,�y,���s,0401,�J���t�����[,33200,�F�@�{,043,114,365,,
2013,12,21,�y,���s,0401,�J���t�����[,33200,�{�@��,004,65,401,,
2013,12,21,�y,���s,0401,�u���b�R���[,33300,,,6792,439,145.8,92.0
2013,12,21,�y,���s,0401,�u���b�R���[,33300,���@��,037,1728,630,,
2013,12,21,�y,���s,0401,�u���b�R���[,33300,���@�m,023,975,353,,
2013,12,21,�y,���s,0401,�u���b�R���[,33300,��@��,011,676,546,,
2013,12,21,�y,���s,0401,�@�@�����A��,33301,,,2730,314,278.6,94.0
2013,12,21,�y,���s,0401,���^�X,33400,,,25089,380,98.6,108.0
2013,12,21,�y,���s,0401,���^�X,33400,���@��,037,9650,413,,
2013,12,21,�y,���s,0401,���^�X,33400,��@��,008,6635,325,,
2013,12,21,�y,���s,0401,���^�X,33400,�{�@��,004,4371,503,,
2013,12,21,�y,���s,0401,�p�Z��,33600,,,777,2613,161.9,106.7
2013,12,21,�y,���s,0401,�p�Z��,33600,�{�@��,004,393,2103,,
2013,12,21,�y,���s,0401,�p�Z��,33600,��@�t,012,261,3107,,
2013,12,21,�y,���s,0401,���イ��,34100,,,10141,416,58.0,103.2
2013,12,21,�y,���s,0401,���イ��,34100,�{�@��,045,5885,424,,
2013,12,21,�y,���s,0401,���イ��,34100,���@�m,039,3490,421,,
2013,12,21,�y,���s,0401,���ڂ���,34200,,,10204,244,108.5,96.8
2013,12,21,�y,���s,0401,���ڂ���,34200,�k�C��,001,1200,338,,
2013,12,21,�y,���s,0401,���ڂ���,34200,�{�@��,004,428,196,,
2013,12,21,�y,���s,0401,���ڂ���,34200,�{�@��,045,22,683,,
2013,12,21,�y,���s,0401,�@�@�����A��,34201,,,8520,232,93.7,93.2
2013,12,21,�y,���s,0401,�Ȃ�,34300,,,4567,513,98.4,105.1
2013,12,21,�y,���s,0401,�Ȃ�,34300,���@�m,039,4007,508,,
2013,12,21,�y,���s,0401,�g�}�g,34400,,,13082,468,145.7,105.2
2013,12,21,�y,���s,0401,�g�}�g,34400,�F�@�{,043,6748,442,,
2013,12,21,�y,���s,0401,�g�}�g,34400,�{�@��,004,3722,455,,
2013,12,21,�y,���s,0401,�~�j�g�}�g,34450,,,6353,639,106.4,99.2
2013,12,21,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,5469,601,,
2013,12,21,�y,���s,0401,�s�[�}��,34500,,,6471,558,143.1,104.5
2013,12,21,�y,���s,0401,�s�[�}��,34500,���@�m,039,1710,503,,
2013,12,21,�y,���s,0401,�s�[�}��,34500,��@��,008,828,459,,
2013,12,21,�y,���s,0401,�s�[�}��,34500,�{�@��,004,393,676,,
2013,12,21,�y,���s,0401,�����Ƃ�,34600,,,164,2126,92.7,81.9
2013,12,21,�y,���s,0401,�����Ƃ�,34600,���@�m,039,163,2064,,
2013,12,21,�y,���s,0401,���₢�񂰂�,35100,,,775,973,76.0,109.6
2013,12,21,�y,���s,0401,���₢�񂰂�,35100,������,046,584,946,,
2013,12,21,�y,���s,0401,���₢�񂰂�,35100,���@��,047,124,1064,,
2013,12,21,�y,���s,0401,���₦��ǂ�,35200,,,1279,1465,178.6,104.9
2013,12,21,�y,���s,0401,���₦��ǂ�,35200,������,046,1103,1475,,
2013,12,21,�y,���s,0401,������ǂ�,35300,,,10,3150,100.0,260.8
2013,12,21,�y,���s,0401,������ǂ�,35300,������,046,10,3150,,
2013,12,21,�y,���s,0401,�����܂�,35500,,,100,756,90.9,100.0
2013,12,21,�y,���s,0401,�����܂�,35500,�R�@�`,006,100,756,,
2013,12,21,�y,���s,0401,���񂵂�,36100,,,15994,126,128.6,90.6
2013,12,21,�y,���s,0401,���񂵂�,36100,��@��,008,10240,115,,
2013,12,21,�y,���s,0401,���񂵂�,36100,��@�t,012,5595,137,,
2013,12,21,�y,���s,0401,�΂ꂢ����,36200,,,10120,103,52.1,103.0
2013,12,21,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,10120,103,,
2013,12,21,�y,���s,0401,���Ƃ���,36300,,,6246,211,117.7,99.1
2013,12,21,�y,���s,0401,���Ƃ���,36300,�V�@��,015,5347,183,,
2013,12,21,�y,���s,0401,��܂̂���,36500,,,7430,357,40.6,105.0
2013,12,21,�y,���s,0401,��܂̂���,36500,�k�C��,001,3730,336,,
2013,12,21,�y,���s,0401,��܂̂���,36500,�@�X,002,3600,370,,
2013,12,21,�y,���s,0401,���܂˂�,36610,,,49838,106,184.2,84.8
2013,12,21,�y,���s,0401,���܂˂�,36610,�k�C��,001,44700,107,,
2013,12,21,�y,���s,0401,�@�@�����A��,36620,,,5130,93,139.3,94.9
2013,12,21,�y,���s,0401,�ɂ�ɂ�,36700,,,906,652,137.1,140.2
2013,12,21,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,530,915,,
2013,12,21,�y,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,1,315,,
2013,12,21,�y,���s,0401,�@�@�����A��,36701,,,375,282,76.4,118.0
2013,12,21,�y,���s,0401,���傤��,37200,,,1711,645,81.0,138.7
2013,12,21,�y,���s,0401,���傤��,37200,���@�m,039,1377,534,,
2013,12,21,�y,���s,0401,�@�@�����A��,37201,,,298,420,106.4,100.0
2013,12,21,�y,���s,0401,����������,38100,,,3052,965,144.2,96.3
2013,12,21,�y,���s,0401,����������,38100,�{�@��,004,2159,972,,
2013,12,21,�y,���s,0401,����������,38100,��@��,003,292,885,,
2013,12,21,�y,���s,0401,�@�@�����A��,38101,,,130,525,433.3,100.0
2013,12,21,�y,���s,0401,�Ȃ߂�,38300,,,1919,440,128.6,99.8
2013,12,21,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,952,435,,
2013,12,21,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,505,423,,
2013,12,21,�y,���s,0401,�Ȃ߂�,38300,��@��,003,208,406,,
2013,12,21,�y,���s,0401,���̂�����,38400,,,7785,345,113.5,98.6
2013,12,21,�y,���s,0401,���̂�����,38400,�{�@��,004,5320,352,,
2013,12,21,�y,���s,0401,���̂�����,38400,�V�@��,015,2142,332,,
2013,12,21,�y,���s,0401,���߂�,38500,,,4051,652,133.3,101.1
2013,12,21,�y,���s,0401,���߂�,38500,�V�@��,015,2067,649,,
2013,12,21,�y,���s,0401,���߂�,38500,�{�@��,004,868,865,,
2013,12,21,�y,���s,0401,���߂�,38500,�R�@�`,006,664,445,,
2013,12,21,�y,���s,0401,���̑��̖��,39000,,,25366,621,155.6,84.8
2013,12,21,�y,���s,0401,�A����،v,39100,,,25040,307,109.6,100.3
2013,12,21,�y,���s,0401,���̗A�����,39200,,,6637,429,96.7,128.4
