�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,9,��,���s,2701,��ؑ���,30000,,,1943760,243,136.9,102.5
2015,7,9,��,���s,2701,��ؑ���,30000,���@��,020,485661,125,,
2015,7,9,��,���s,2701,��ؑ���,30000,�k�C��,001,211338,242,,
2015,7,9,��,���s,2701,��ؑ���,30000,���@��,028,208713,172,,
2015,7,9,��,���s,2701,��ؑ���,30000,���@��,042,136353,268,,
2015,7,9,��,���s,2701,��ؑ���,30000,�@�X,002,134353,209,,
2015,7,9,��,���s,2701,��ؑ���,30000,�Q�@�n,010,109517,112,,
2015,7,9,��,���s,2701,��ؑ���,30000,��@��,008,58440,246,,
2015,7,9,��,���s,2701,��������,30100,,,123228,118,104.3,98.3
2015,7,9,��,���s,2701,��������,30100,�k�C��,001,75307,123,,
2015,7,9,��,���s,2701,��������,30100,�@�X,002,21100,105,,
2015,7,9,��,���s,2701,��������,30100,��@��,021,14890,141,,
2015,7,9,��,���s,2701,����,30200,,,2205,214,125.3,99.1
2015,7,9,��,���s,2701,����,30200,�@�X,002,2205,214,,
2015,7,9,��,���s,2701,�ɂ񂶂�,30300,,,142735,91,98.5,100.0
2015,7,9,��,���s,2701,�ɂ񂶂�,30300,�@�X,002,74110,95,,
2015,7,9,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,47900,95,,
2015,7,9,��,���s,2701,���ڂ�,30400,,,11861,333,83.8,115.6
2015,7,9,��,���s,2701,���ڂ�,30400,�Q�@�n,010,4620,230,,
2015,7,9,��,���s,2701,���ڂ�,30400,������,046,4009,431,,
2015,7,9,��,���s,2701,���ڂ�,30400,�{�@��,045,2262,405,,
2015,7,9,��,���s,2701,��񂱂�,30600,,,2354,1205,113.3,100.8
2015,7,9,��,���s,2701,��񂱂�,30600,���@��,036,2146,1211,,
2015,7,9,��,���s,2701,�͂�����,31100,,,161595,71,153.9,101.4
2015,7,9,��,���s,2701,�͂�����,31100,���@��,020,161595,71,,
2015,7,9,��,���s,2701,���܂�,31500,,,18546,274,136.3,90.7
2015,7,9,��,���s,2701,���܂�,31500,���@��,040,15155,278,,
2015,7,9,��,���s,2701,���̑��̍ؗ�,31550,,,8261,342,99.5,100.6
2015,7,9,��,���s,2701,���񂰂񂳂�,31560,,,6371,323,143.2,99.4
2015,7,9,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3662,374,,
2015,7,9,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2178,250,,
2015,7,9,��,���s,2701,�L���x�c,31700,,,239504,90,130.2,92.8
2015,7,9,��,���s,2701,�L���x�c,31700,���@��,020,124640,91,,
2015,7,9,��,���s,2701,�L���x�c,31700,�Q�@�n,010,96520,89,,
2015,7,9,��,���s,2701,�ق���񂻂�,31800,,,26802,672,190.8,96.0
2015,7,9,��,���s,2701,�ق���񂻂�,31800,��@��,021,23034,679,,
2015,7,9,��,���s,2701,�˂�,31900,,,28604,469,109.5,98.9
2015,7,9,��,���s,2701,�˂�,31900,���@��,031,7338,525,,
2015,7,9,��,���s,2701,�˂�,31900,���@��,037,4126,220,,
2015,7,9,��,���s,2701,�˂�,31900,��@��,044,4004,652,,
2015,7,9,��,���s,2701,�˂�,31900,���@��,036,2761,328,,
2015,7,9,��,���s,2701,�˂�,31900,�k�C��,001,2380,516,,
2015,7,9,��,���s,2701,�ӂ�,32300,,,12,594,300.0,366.7
2015,7,9,��,���s,2701,�ӂ�,32300,���@��,036,12,594,,
2015,7,9,��,���s,2701,����,32400,,,36,558,�|,�|
2015,7,9,��,���s,2701,����,32400,���@�m,023,24,432,,
2015,7,9,��,���s,2701,����,32400,���@��,013,12,810,,
2015,7,9,��,���s,2701,�݂�,32500,,,2302,500,108.3,102.2
2015,7,9,��,���s,2701,�݂�,32500,�O�@�d,024,892,601,,
2015,7,9,��,���s,2701,�݂�,32500,��@��,044,679,356,,
2015,7,9,��,���s,2701,�݂�,32500,��@��,027,432,556,,
2015,7,9,��,���s,2701,����񂬂�,32600,,,1783,647,326.6,87.0
2015,7,9,��,���s,2701,����񂬂�,32600,��@��,027,671,611,,
2015,7,9,��,���s,2701,����񂬂�,32600,��@��,021,521,881,,
2015,7,9,��,���s,2701,����񂬂�,32600,���@��,040,482,485,,
2015,7,9,��,���s,2701,�ɂ�,32800,,,7690,468,119.3,102.6
2015,7,9,��,���s,2701,�ɂ�,32800,���@�m,039,6470,466,,
2015,7,9,��,���s,2701,�Z�����[,32900,,,7873,209,100.6,98.1
2015,7,9,��,���s,2701,�Z�����[,32900,���@��,020,6560,212,,
2015,7,9,��,���s,2701,�A�X�p���K�X,33100,,,10149,1137,172.1,99.1
2015,7,9,��,���s,2701,�A�X�p���K�X,33100,���@��,040,3285,1118,,
2015,7,9,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2297,1135,,
2015,7,9,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1512,1142,,
2015,7,9,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,758,1193,,
2015,7,9,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,695,1200,,
2015,7,9,��,���s,2701,�@�@�����A��,33101,,,134,433,135.4,103.1
2015,7,9,��,���s,2701,�J���t�����[,33200,,,1416,356,105.5,100.3
2015,7,9,��,���s,2701,�J���t�����[,33200,���@��,020,1416,356,,
2015,7,9,��,���s,2701,�u���b�R���[,33300,,,18509,512,169.4,110.3
2015,7,9,��,���s,2701,�u���b�R���[,33300,���@��,020,9486,530,,
2015,7,9,��,���s,2701,�u���b�R���[,33300,�k�C��,001,7930,515,,
2015,7,9,��,���s,2701,�@�@�����A��,33301,,,985,352,112.6,100.0
2015,7,9,��,���s,2701,���^�X,33400,,,157132,143,136.6,99.3
2015,7,9,��,���s,2701,���^�X,33400,���@��,020,155551,142,,
2015,7,9,��,���s,2701,�p�Z��,33600,,,529,1434,98.1,99.6
2015,7,9,��,���s,2701,�p�Z��,33600,���@��,020,418,1358,,
2015,7,9,��,���s,2701,�p�Z��,33600,��@��,008,50,972,,
2015,7,9,��,���s,2701,���イ��,34100,,,75876,298,166.4,106.4
2015,7,9,��,���s,2701,���イ��,34100,���@��,007,29312,323,,
2015,7,9,��,���s,2701,���イ��,34100,���@�Q,038,19092,294,,
2015,7,9,��,���s,2701,���イ��,34100,�k�C��,001,7270,345,,
2015,7,9,��,���s,2701,���イ��,34100,���@��,037,5938,250,,
2015,7,9,��,���s,2701,���ڂ���,34200,,,83723,205,191.3,105.1
2015,7,9,��,���s,2701,���ڂ���,34200,���@��,042,56230,193,,
2015,7,9,��,���s,2701,���ڂ���,34200,������,046,18320,221,,
2015,7,9,��,���s,2701,�@�@�����A��,34201,,,1820,198,27.2,104.2
2015,7,9,��,���s,2701,�Ȃ�,34300,,,50865,352,155.3,104.8
2015,7,9,��,���s,2701,�Ȃ�,34300,�R�@��,019,12625,371,,
2015,7,9,��,���s,2701,�Ȃ�,34300,��@��,027,11527,342,,
2015,7,9,��,���s,2701,�Ȃ�,34300,���@��,036,8282,393,,
2015,7,9,��,���s,2701,�Ȃ�,34300,�ށ@��,029,4475,284,,
2015,7,9,��,���s,2701,�Ȃ�,34300,���@�Q,038,4441,275,,
2015,7,9,��,���s,2701,�g�}�g,34400,,,79882,354,152.5,97.5
2015,7,9,��,���s,2701,�g�}�g,34400,�k�C��,001,33887,375,,
2015,7,9,��,���s,2701,�g�}�g,34400,�΁@��,017,10348,307,,
2015,7,9,��,���s,2701,�g�}�g,34400,�F�@�{,043,9678,307,,
2015,7,9,��,���s,2701,�g�}�g,34400,���@��,018,4924,304,,
2015,7,9,��,���s,2701,�g�}�g,34400,���@�m,023,3886,302,,
2015,7,9,��,���s,2701,�~�j�g�}�g,34450,,,25588,551,129.0,96.3
2015,7,9,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,7588,661,,
2015,7,9,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,5529,381,,
2015,7,9,��,���s,2701,�~�j�g�}�g,34450,��@��,008,4590,414,,
2015,7,9,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,1892,707,,
2015,7,9,��,���s,2701,�~�j�g�}�g,34450,�O�@�d,024,1322,767,,
2015,7,9,��,���s,2701,�s�[�}��,34500,,,27393,418,115.3,103.0
2015,7,9,��,���s,2701,�s�[�}��,34500,���@�m,039,5571,383,,
2015,7,9,��,���s,2701,�s�[�}��,34500,�@�X,002,3712,417,,
2015,7,9,��,���s,2701,�s�[�}��,34500,��@��,044,3595,347,,
2015,7,9,��,���s,2701,�s�[�}��,34500,���@��,028,3320,451,,
2015,7,9,��,���s,2701,�s�[�}��,34500,��@��,008,1935,383,,
2015,7,9,��,���s,2701,�����Ƃ�,34600,,,4783,843,102.5,100.6
2015,7,9,��,���s,2701,�����Ƃ�,34600,���@�m,039,1996,1053,,
2015,7,9,��,���s,2701,�����Ƃ�,34600,��@��,021,717,831,,
2015,7,9,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,660,827,,
2015,7,9,��,���s,2701,�����Ƃ�,34600,���@��,036,582,473,,
2015,7,9,��,���s,2701,�X�C�g�R�[��,34700,,,32605,280,89.5,117.6
2015,7,9,��,���s,2701,�X�C�g�R�[��,34700,���@�m,023,14280,273,,
2015,7,9,��,���s,2701,�X�C�g�R�[��,34700,��@��,008,9075,298,,
2015,7,9,��,���s,2701,�X�C�g�R�[��,34700,�O�@�d,024,4170,291,,
2015,7,9,��,���s,2701,���₢�񂰂�,35100,,,4248,811,106.9,96.5
2015,7,9,��,���s,2701,���₢�񂰂�,35100,���@��,007,2466,754,,
2015,7,9,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,964,788,,
2015,7,9,��,���s,2701,���₦��ǂ�,35200,,,1489,1210,172.1,87.4
2015,7,9,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,588,1787,,
2015,7,9,��,���s,2701,���₦��ǂ�,35200,��@��,021,70,1171,,
2015,7,9,��,���s,2701,���₦��ǂ�,35200,�@�X,002,58,1955,,
2015,7,9,��,���s,2701,���₦��ǂ�,35200,�H�@�c,005,32,1623,,
2015,7,9,��,���s,2701,���₦��ǂ�,35200,��@��,003,25,1750,,
2015,7,9,��,���s,2701,�@�@�����A��,35201,,,716,642,358.0,107.9
2015,7,9,��,���s,2701,������ǂ�,35300,,,124,861,106.9,121.8
2015,7,9,��,���s,2701,������ǂ�,35300,���@��,007,64,697,,
2015,7,9,��,���s,2701,������ǂ�,35300,��@��,021,60,1035,,
2015,7,9,��,���s,2701,����܂�,35400,,,692,397,141.2,90.0
2015,7,9,��,���s,2701,����܂�,35400,�@�X,002,672,397,,
2015,7,9,��,���s,2701,�����܂�,35500,,,11812,650,89.6,94.9
2015,7,9,��,���s,2701,�����܂�,35500,���@��,036,5435,708,,
2015,7,9,��,���s,2701,�����܂�,35500,��@��,021,2450,775,,
2015,7,9,��,���s,2701,�����܂�,35500,���@��,037,1728,344,,
2015,7,9,��,���s,2701,���񂵂�,36100,,,30998,382,214.6,100.5
2015,7,9,��,���s,2701,���񂵂�,36100,��@��,008,13265,249,,
2015,7,9,��,���s,2701,���񂵂�,36100,���@��,036,8490,582,,
2015,7,9,��,���s,2701,���񂵂�,36100,�{�@��,045,6218,401,,
2015,7,9,��,���s,2701,�΂ꂢ����,36200,,,141080,272,219.2,96.5
2015,7,9,��,���s,2701,�΂ꂢ����,36200,���@��,042,67080,276,,
2015,7,9,��,���s,2701,�΂ꂢ����,36200,��@��,008,16020,215,,
2015,7,9,��,���s,2701,�΂ꂢ����,36200,��@�t,012,13250,267,,
2015,7,9,��,���s,2701,�΂ꂢ����,36200,�F�@�{,043,11060,264,,
2015,7,9,��,���s,2701,�΂ꂢ����,36200,�Á@��,022,10500,320,,
2015,7,9,��,���s,2701,���Ƃ���,36300,,,2164,458,88.8,90.0
2015,7,9,��,���s,2701,���Ƃ���,36300,������,046,1224,512,,
2015,7,9,��,���s,2701,���Ƃ���,36300,�{�@��,045,540,383,,
2015,7,9,��,���s,2701,��܂̂���,36500,,,44034,368,163.3,101.7
2015,7,9,��,���s,2701,��܂̂���,36500,�k�C��,001,24680,342,,
2015,7,9,��,���s,2701,��܂̂���,36500,�@�X,002,17258,396,,
2015,7,9,��,���s,2701,���܂˂�,36610,,,237126,160,162.7,106.0
2015,7,9,��,���s,2701,���܂˂�,36610,���@��,028,199917,161,,
2015,7,9,��,���s,2701,�@�@�����A��,36620,,,1890,279,80.1,238.5
2015,7,9,��,���s,2701,�ɂ�ɂ�,36700,,,3908,1526,573.0,374.9
2015,7,9,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2627,2066,,
2015,7,9,��,���s,2701,�ɂ�ɂ�,36700,���@��,037,110,1571,,
2015,7,9,��,���s,2701,�ɂ�ɂ�,36700,�a�̎R,030,12,1620,,
2015,7,9,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,12,648,,
2015,7,9,��,���s,2701,�@�@�����A��,36701,,,1147,291,174.3,72.4
2015,7,9,��,���s,2701,���傤��,37200,,,11170,631,86.6,95.0
2015,7,9,��,���s,2701,���傤��,37200,�a�̎R,030,8176,591,,
2015,7,9,��,���s,2701,���傤��,37200,���@�m,039,1996,870,,
2015,7,9,��,���s,2701,�@�@�����A��,37201,,,758,399,83.9,101.0
2015,7,9,��,���s,2701,����������,38100,,,8861,820,115.2,99.0
2015,7,9,��,���s,2701,����������,38100,���@��,036,5660,848,,
2015,7,9,��,���s,2701,����������,38100,���@��,042,743,880,,
2015,7,9,��,���s,2701,����������,38100,�a�̎R,030,583,443,,
2015,7,9,��,���s,2701,����������,38100,���@��,032,557,1021,,
2015,7,9,��,���s,2701,�@�@�����A��,38101,,,236,730,174.8,95.5
2015,7,9,��,���s,2701,�Ȃ߂�,38300,,,1061,407,93.2,105.7
2015,7,9,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,820,391,,
2015,7,9,��,���s,2701,�Ȃ߂�,38300,���@��,020,146,420,,
2015,7,9,��,���s,2701,���̂�����,38400,,,11063,242,81.5,103.0
2015,7,9,��,���s,2701,���̂�����,38400,���@��,020,10696,245,,
2015,7,9,��,���s,2701,���߂�,38500,,,7606,416,92.9,101.5
2015,7,9,��,���s,2701,���߂�,38500,���@��,020,4282,388,,
2015,7,9,��,���s,2701,���߂�,38500,���@��,040,900,322,,
2015,7,9,��,���s,2701,���߂�,38500,���@��,037,875,550,,
2015,7,9,��,���s,2701,���߂�,38500,�L�@��,034,683,496,,
2015,7,9,��,���s,2701,���̑��̖��,39000,,,66126,610,116.0,102.7
2015,7,9,��,���s,2701,�A����،v,39100,,,15760,441,73.5,163.3
2015,7,9,��,���s,2701,���̗A�����,39200,,,8075,544,84.8,169.5
