�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,�����s,1301,��ؑ���,30000,,,4648593,215,71.1,101.9
2013,4,26,��,�����s,1301,��ؑ���,30000,��@��,008,633063,206,,
2013,4,26,��,�����s,1301,��ؑ���,30000,��@�t,012,560794,177,,
2013,4,26,��,�����s,1301,��ؑ���,30000,���@��,041,554039,67,,
2013,4,26,��,�����s,1301,��ؑ���,30000,������,046,341948,160,,
2013,4,26,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,327844,122,,
2013,4,26,��,�����s,1301,��ؑ���,30000,�k�C��,001,305055,96,,
2013,4,26,��,�����s,1301,��ؑ���,30000,���@�m,023,249365,268,,
2013,4,26,��,�����s,1301,��������,30100,,,311949,89,56.7,98.9
2013,4,26,��,�����s,1301,��������,30100,��@�t,012,231380,85,,
2013,4,26,��,�����s,1301,��������,30100,��@��,008,39985,96,,
2013,4,26,��,�����s,1301,����,30200,,,49795,137,83.8,101.5
2013,4,26,��,�����s,1301,����,30200,��@�t,012,38984,143,,
2013,4,26,��,�����s,1301,����,30200,��@��,011,10016,107,,
2013,4,26,��,�����s,1301,�ɂ񂶂�,30300,,,265695,141,66.6,101.4
2013,4,26,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,226917,144,,
2013,4,26,��,�����s,1301,���ڂ�,30400,,,36549,259,64.8,148.9
2013,4,26,��,�����s,1301,���ڂ�,30400,�@�X,002,24722,181,,
2013,4,26,��,�����s,1301,���ڂ�,30400,�F�@�{,043,4987,516,,
2013,4,26,��,�����s,1301,�����̂�,30500,,,10540,662,49.6,139.4
2013,4,26,��,�����s,1301,�����̂�,30500,��@�t,012,3155,519,,
2013,4,26,��,�����s,1301,�����̂�,30500,�΁@��,017,2930,906,,
2013,4,26,��,�����s,1301,�����̂�,30500,�F�@�{,043,1688,393,,
2013,4,26,��,�����s,1301,��񂱂�,30600,,,20201,348,83.2,100.9
2013,4,26,��,�����s,1301,��񂱂�,30600,��@��,008,19371,340,,
2013,4,26,��,�����s,1301,�͂�����,31100,,,235047,69,85.3,101.5
2013,4,26,��,�����s,1301,�͂�����,31100,��@��,008,225314,70,,
2013,4,26,��,�����s,1301,���܂�,31500,,,26391,415,74.5,101.7
2013,4,26,��,�����s,1301,���܂�,31500,��@��,008,10310,344,,
2013,4,26,��,�����s,1301,���܂�,31500,��@��,011,8471,464,,
2013,4,26,��,�����s,1301,���܂�,31500,���@��,013,2699,521,,
2013,4,26,��,�����s,1301,���̑��̍ؗ�,31550,,,29798,268,93.5,95.7
2013,4,26,��,�����s,1301,���񂰂񂳂�,31560,,,19123,257,100.2,102.4
2013,4,26,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,14407,249,,
2013,4,26,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1799,227,,
2013,4,26,��,�����s,1301,�L���x�c,31700,,,579984,120,81.3,100.0
2013,4,26,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,324355,120,,
2013,4,26,��,�����s,1301,�L���x�c,31700,���@�m,023,176416,115,,
2013,4,26,��,�����s,1301,�ق���񂻂�,31800,,,24426,691,78.4,101.2
2013,4,26,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,9311,707,,
2013,4,26,��,�����s,1301,�ق���񂻂�,31800,��@��,008,7198,716,,
2013,4,26,��,�����s,1301,�ق���񂻂�,31800,��@��,011,3079,569,,
2013,4,26,��,�����s,1301,�˂�,31900,,,167226,322,100.1,99.1
2013,4,26,��,�����s,1301,�˂�,31900,��@�t,012,63006,288,,
2013,4,26,��,�����s,1301,�˂�,31900,��@��,011,39618,316,,
2013,4,26,��,�����s,1301,�˂�,31900,��@��,008,18244,282,,
2013,4,26,��,�����s,1301,�ӂ�,32300,,,12148,309,70.4,99.0
2013,4,26,��,�����s,1301,�ӂ�,32300,���@�m,023,6740,286,,
2013,4,26,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,4382,275,,
2013,4,26,��,�����s,1301,����,32400,,,6238,506,81.6,104.1
2013,4,26,��,�����s,1301,����,32400,�ȁ@��,009,2447,543,,
2013,4,26,��,�����s,1301,����,32400,�Q�@�n,010,2248,477,,
2013,4,26,��,�����s,1301,����,32400,��@��,008,1066,483,,
2013,4,26,��,�����s,1301,�݂�,32500,,,6716,410,95.9,106.5
2013,4,26,��,�����s,1301,�݂�,32500,��@�t,012,2487,306,,
2013,4,26,��,�����s,1301,�݂�,32500,��@��,008,1398,645,,
2013,4,26,��,�����s,1301,�݂�,32500,�Á@��,022,1027,427,,
2013,4,26,��,�����s,1301,����񂬂�,32600,,,2959,724,79.7,106.2
2013,4,26,��,�����s,1301,����񂬂�,32600,��@�t,012,914,762,,
2013,4,26,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,690,702,,
2013,4,26,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,394,754,,
2013,4,26,��,�����s,1301,�ɂ�,32800,,,29824,366,77.9,97.3
2013,4,26,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,9278,378,,
2013,4,26,��,�����s,1301,�ɂ�,32800,��@��,008,8973,303,,
2013,4,26,��,�����s,1301,�ɂ�,32800,���@�m,039,3539,406,,
2013,4,26,��,�����s,1301,�Z�����[,32900,,,40273,354,101.5,99.7
2013,4,26,��,�����s,1301,�Z�����[,32900,�Á@��,022,23610,361,,
2013,4,26,��,�����s,1301,�Z�����[,32900,��@��,008,6924,381,,
2013,4,26,��,�����s,1301,�Z�����[,32900,���@��,040,3700,368,,
2013,4,26,��,�����s,1301,�A�X�p���K�X,33100,,,19351,1336,80.2,94.0
2013,4,26,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,6282,1555,,
2013,4,26,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,1810,1494,,
2013,4,26,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,1766,1694,,
2013,4,26,��,�����s,1301,�@�@�����A��,33101,,,6857,875,116.9,96.8
2013,4,26,��,�����s,1301,�J���t�����[,33200,,,4646,340,121.9,122.7
2013,4,26,��,�����s,1301,�J���t�����[,33200,���@��,036,2994,364,,
2013,4,26,��,�����s,1301,�J���t�����[,33200,��@��,008,1077,308,,
2013,4,26,��,�����s,1301,�u���b�R���[,33300,,,41311,462,64.2,96.3
2013,4,26,��,�����s,1301,�u���b�R���[,33300,��@��,011,14958,495,,
2013,4,26,��,�����s,1301,�u���b�R���[,33300,���@��,037,3630,703,,
2013,4,26,��,�����s,1301,�u���b�R���[,33300,���@��,028,3300,455,,
2013,4,26,��,�����s,1301,�@�@�����A��,33301,,,12157,349,106.0,95.6
2013,4,26,��,�����s,1301,���^�X,33400,,,211889,262,72.0,98.1
2013,4,26,��,�����s,1301,���^�X,33400,��@��,008,112540,257,,
2013,4,26,��,�����s,1301,���^�X,33400,���@��,028,59748,258,,
2013,4,26,��,�����s,1301,�p�Z��,33600,,,3035,1065,88.6,103.2
2013,4,26,��,�����s,1301,�p�Z��,33600,��@�t,012,1831,1019,,
2013,4,26,��,�����s,1301,�p�Z��,33600,��@��,008,350,1082,,
2013,4,26,��,�����s,1301,�p�Z��,33600,���@��,040,296,913,,
2013,4,26,��,�����s,1301,���イ��,34100,,,233647,221,71.8,97.4
2013,4,26,��,�����s,1301,���イ��,34100,�Q�@�n,010,56037,231,,
2013,4,26,��,�����s,1301,���イ��,34100,��@��,011,51827,238,,
2013,4,26,��,�����s,1301,���イ��,34100,�{�@��,045,45428,217,,
2013,4,26,��,�����s,1301,���ڂ���,34200,,,95929,137,70.8,65.6
2013,4,26,��,�����s,1301,���ڂ���,34200,���@��,047,4440,286,,
2013,4,26,��,�����s,1301,���ڂ���,34200,�{�@��,045,3960,454,,
2013,4,26,��,�����s,1301,���ڂ���,34200,��@�t,012,938,618,,
2013,4,26,��,�����s,1301,�@�@�����A��,34201,,,84947,103,103.5,104.0
2013,4,26,��,�����s,1301,�Ȃ�,34300,,,101264,370,64.1,102.5
2013,4,26,��,�����s,1301,�Ȃ�,34300,���@�m,039,40214,370,,
2013,4,26,��,�����s,1301,�Ȃ�,34300,���@��,040,18703,356,,
2013,4,26,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,10933,428,,
2013,4,26,��,�����s,1301,�g�}�g,34400,,,237662,336,51.9,103.4
2013,4,26,��,�����s,1301,�g�}�g,34400,�F�@�{,043,55385,296,,
2013,4,26,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,51843,294,,
2013,4,26,��,�����s,1301,�g�}�g,34400,���@�m,023,33363,337,,
2013,4,26,��,�����s,1301,�~�j�g�}�g,34450,,,59671,543,67.4,102.1
2013,4,26,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,21007,449,,
2013,4,26,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,16802,589,,
2013,4,26,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5996,581,,
2013,4,26,��,�����s,1301,�s�[�}��,34500,,,71375,468,63.9,101.3
2013,4,26,��,�����s,1301,�s�[�}��,34500,��@��,008,33176,499,,
2013,4,26,��,�����s,1301,�s�[�}��,34500,���@�m,039,10274,455,,
2013,4,26,��,�����s,1301,�s�[�}��,34500,�{�@��,045,10114,425,,
2013,4,26,��,�����s,1301,�����Ƃ�,34600,,,4003,1265,87.1,103.5
2013,4,26,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3698,1248,,
2013,4,26,��,�����s,1301,�X�C�g�R�[��,34700,,,1900,577,30.6,92.3
2013,4,26,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,797,621,,
2013,4,26,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,605,420,,
2013,4,26,��,�����s,1301,�X�C�g�R�[��,34700,�F�@�{,043,428,730,,
2013,4,26,��,�����s,1301,���₢�񂰂�,35100,,,10133,951,73.3,102.6
2013,4,26,��,�����s,1301,���₢�񂰂�,35100,���@��,047,4645,860,,
2013,4,26,��,�����s,1301,���₢�񂰂�,35100,������,046,3064,836,,
2013,4,26,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,1452,1380,,
2013,4,26,��,�����s,1301,���₦��ǂ�,35200,,,10382,1085,84.5,97.0
2013,4,26,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2572,1240,,
2013,4,26,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,1561,1102,,
2013,4,26,��,�����s,1301,���₦��ǂ�,35200,���@��,036,1085,1325,,
2013,4,26,��,�����s,1301,�@�@�����A��,35201,,,2542,652,100.6,99.2
2013,4,26,��,�����s,1301,������ǂ�,35300,,,4387,788,50.5,103.8
2013,4,26,��,�����s,1301,������ǂ�,35300,������,046,4132,783,,
2013,4,26,��,�����s,1301,����܂�,35400,,,21672,526,49.2,100.6
2013,4,26,��,�����s,1301,����܂�,35400,������,046,17644,515,,
2013,4,26,��,�����s,1301,�����܂�,35500,,,3053,1206,83.9,96.8
2013,4,26,��,�����s,1301,�����܂�,35500,�Á@��,022,1328,1805,,
2013,4,26,��,�����s,1301,�����܂�,35500,��@�t,012,307,2001,,
2013,4,26,��,�����s,1301,�����܂�,35500,��@��,011,63,1207,,
2013,4,26,��,�����s,1301,���񂵂�,36100,,,118477,143,91.9,94.7
2013,4,26,��,�����s,1301,���񂵂�,36100,��@�t,012,63960,131,,
2013,4,26,��,�����s,1301,���񂵂�,36100,��@��,008,44305,113,,
2013,4,26,��,�����s,1301,�΂ꂢ����,36200,,,464361,97,71.6,99.0
2013,4,26,��,�����s,1301,�΂ꂢ����,36200,������,046,291078,102,,
2013,4,26,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,120227,82,,
2013,4,26,��,�����s,1301,���Ƃ���,36300,,,26342,155,44.4,103.3
2013,4,26,��,�����s,1301,���Ƃ���,36300,��@��,011,16540,125,,
2013,4,26,��,�����s,1301,���Ƃ���,36300,��@�t,012,6156,162,,
2013,4,26,��,�����s,1301,��܂̂���,36500,,,51990,315,91.4,104.7
2013,4,26,��,�����s,1301,��܂̂���,36500,�@�X,002,37504,302,,
2013,4,26,��,�����s,1301,��܂̂���,36500,�k�C��,001,7550,251,,
2013,4,26,��,�����s,1301,���܂˂�,36610,,,755674,60,68.0,96.8
2013,4,26,��,�����s,1301,���܂˂�,36610,���@��,041,532706,52,,
2013,4,26,��,�����s,1301,���܂˂�,36610,�k�C��,001,165743,74,,
2013,4,26,��,�����s,1301,�@�@�����A��,36620,,,19041,124,157.4,67.0
2013,4,26,��,�����s,1301,�ɂ�ɂ�,36700,,,19706,575,92.0,89.1
2013,4,26,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7562,1083,,
2013,4,26,��,�����s,1301,�ɂ�ɂ�,36700,�a�̎R,030,1277,658,,
2013,4,26,��,�����s,1301,�ɂ�ɂ�,36700,���@�s,026,672,822,,
2013,4,26,��,�����s,1301,�@�@�����A��,36701,,,10016,157,105.2,91.3
2013,4,26,��,�����s,1301,���傤��,37200,,,21503,594,111.1,99.7
2013,4,26,��,�����s,1301,���傤��,37200,���@�m,039,10036,698,,
2013,4,26,��,�����s,1301,���傤��,37200,�Á@��,022,3480,1036,,
2013,4,26,��,�����s,1301,���傤��,37200,�F�@�{,043,638,677,,
2013,4,26,��,�����s,1301,�@�@�����A��,37201,,,6537,182,132.0,95.8
2013,4,26,��,�����s,1301,����������,38100,,,19326,860,99.8,87.9
2013,4,26,��,�����s,1301,����������,38100,��@��,003,3711,907,,
2013,4,26,��,�����s,1301,����������,38100,���@��,028,3105,39,,
2013,4,26,��,�����s,1301,����������,38100,�H�@�c,005,1778,1170,,
2013,4,26,��,�����s,1301,�@�@�����A��,38101,,,1324,448,77.8,99.3
2013,4,26,��,�����s,1301,�Ȃ߂�,38300,,,11605,305,108.5,93.6
2013,4,26,��,�����s,1301,�Ȃ߂�,38300,��@��,021,3036,232,,
2013,4,26,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2396,400,,
2013,4,26,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2169,310,,
2013,4,26,��,�����s,1301,���̂�����,38400,,,34079,225,95.5,102.7
2013,4,26,��,�����s,1301,���̂�����,38400,���@��,020,17035,236,,
2013,4,26,��,�����s,1301,���̂�����,38400,�V�@��,015,15110,216,,
2013,4,26,��,�����s,1301,���߂�,38500,,,26249,329,82.6,108.6
2013,4,26,��,�����s,1301,���߂�,38500,���@��,020,15536,349,,
2013,4,26,��,�����s,1301,���߂�,38500,�V�@��,015,4847,369,,
2013,4,26,��,�����s,1301,���߂�,38500,��@��,008,3645,195,,
2013,4,26,��,�����s,1301,���̑��̖��,39000,,,89123,1118,66.3,125.6
2013,4,26,��,�����s,1301,�A����،v,39100,,,194232,209,96.3,89.3
2013,4,26,��,�����s,1301,���̗A�����,39200,,,50812,281,71.2,89.8
