�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,14,��,���É��s,2301,�ʎ�����,40000,,,559964,349,142.4,96.4
2012,6,14,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,97099,257,,
2012,6,14,��,���É��s,2301,���Y�ʎ�����,40001,,,368689,418,170.1,87.8
2012,6,14,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,97099,257,,
2012,6,14,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,77521,325,,
2012,6,14,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,69526,437,,
2012,6,14,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,35470,455,,
2012,6,14,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,13335,317,,
2012,6,14,��,���É��s,2301,���Y�ʎ�����,40001,���@��,032,10912,835,,
2012,6,14,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,9098,566,,
2012,6,14,��,���É��s,2301,�݂���,40100,,,18332,750,283.0,91.7
2012,6,14,��,���É��s,2301,�݂���,40100,���@��,041,7400,523,,
2012,6,14,��,���É��s,2301,�݂���,40100,���@�m,023,6378,1058,,
2012,6,14,��,���É��s,2301,�݂���,40100,��@��,044,4034,692,,
2012,6,14,��,���É��s,2301,�ÂȂ݂���,41253,,,1500,95,�|,�|
2012,6,14,��,���É��s,2301,�ÂȂ݂���,41253,���@�Q,038,1500,95,,
2012,6,14,��,���É��s,2301,���̑��G����,41999,,,2775,511,31.7,95.2
2012,6,14,��,���É��s,2301,��񂲌v,42000,,,35570,456,253.0,102.5
2012,6,14,��,���É��s,2301,��񂲌v,42000,�@�X,002,35470,455,,
2012,6,14,��,���É��s,2301,�W���i�S���h,42505,,,7720,453,163.6,109.4
2012,6,14,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,7720,453,,
2012,6,14,��,���É��s,2301,����,42515,,,4790,421,169.9,107.1
2012,6,14,��,���É��s,2301,����,42515,�@�X,002,4790,421,,
2012,6,14,��,���É��s,2301,�ӂ�,42804,,,21790,468,344.8,93.8
2012,6,14,��,���É��s,2301,�ӂ�,42804,�@�X,002,21690,468,,
2012,6,14,��,���É��s,2301,���̑����,42999,,,1270,381,635.0,167.1
2012,6,14,��,���É��s,2301,���{�Ȃ��v,43000,,,30,1495,57.7,96.4
2012,6,14,��,���É��s,2301,���{�Ȃ��v,43000,�R�@��,019,30,1495,,
2012,6,14,��,���É��s,2301,�K��,43203,,,30,1495,57.7,96.4
2012,6,14,��,���É��s,2301,�K��,43203,�R�@��,019,30,1495,,
2012,6,14,��,���É��s,2301,�т�,43900,,,1450,891,146.8,105.2
2012,6,14,��,���É��s,2301,�т�,43900,���@��,042,551,971,,
2012,6,14,��,���É��s,2301,�т�,43900,�a�̎R,030,389,934,,
2012,6,14,��,���É��s,2301,�т�,43900,���@��,037,310,775,,
2012,6,14,��,���É��s,2301,����,44100,,,4580,865,192.2,96.8
2012,6,14,��,���É��s,2301,����,44100,�Á@��,022,2350,617,,
2012,6,14,��,���É��s,2301,����,44100,�R�@��,019,1005,1369,,
2012,6,14,��,���É��s,2301,����,44100,�F�@�{,043,832,841,,
2012,6,14,��,���É��s,2301,������,44700,,,6643,497,127.8,100.4
2012,6,14,��,���É��s,2301,������,44700,�a�̎R,030,6444,486,,
2012,6,14,��,���É��s,2301,�����Ƃ�,44800,,,5212,1990,129.4,99.6
2012,6,14,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,3205,2154,,
2012,6,14,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,1980,1694,,
2012,6,14,��,���É��s,2301,����,44950,,,52367,468,125.2,94.2
2012,6,14,��,���É��s,2301,����,44950,�a�̎R,030,48010,480,,
2012,6,14,��,���É��s,2301,�Ԃǂ��v,45000,,,14438,903,95.7,100.2
2012,6,14,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,10912,835,,
2012,6,14,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,2370,786,,
2012,6,14,��,���É��s,2301,�f���E�F�A,45202,,,13470,826,93.0,96.7
2012,6,14,��,���É��s,2301,�f���E�F�A,45202,���@��,032,10912,835,,
2012,6,14,��,���É��s,2301,����,45206,,,271,1936,111.1,94.1
2012,6,14,��,���É��s,2301,����,45206,���@��,020,271,1936,,
2012,6,14,��,���É��s,2301,���̑��Ԃǂ�,45299,,,697,1991,192.0,99.6
2012,6,14,��,���É��s,2301,������,46100,,,3059,1013,100.9,102.6
2012,6,14,��,���É��s,2301,������,46100,���@�m,023,2996,998,,
2012,6,14,��,���É��s,2301,�������v,47000,,,68337,341,136.5,98.8
2012,6,14,��,���É��s,2301,�������v,47000,�F�@�{,043,34403,318,,
2012,6,14,��,���É��s,2301,�������v,47000,��@��,008,13335,317,,
2012,6,14,��,���É��s,2301,�������v,47000,���@�m,023,12164,292,,
2012,6,14,��,���É��s,2301,����������,47200,,,7150,607,111.2,101.5
2012,6,14,��,���É��s,2301,����������,47200,�Á@��,022,2998,869,,
2012,6,14,��,���É��s,2301,����������,47200,�F�@�{,043,2363,389,,
2012,6,14,��,���É��s,2301,����������,47200,���@�m,039,916,543,,
2012,6,14,��,���É��s,2301,�A���f�X,47213,,,7090,302,162.1,94.7
2012,6,14,��,���É��s,2301,�A���f�X,47213,��@��,008,6355,312,,
2012,6,14,��,���É��s,2301,���̑�������,47299,,,54097,311,137.7,101.6
2012,6,14,��,���É��s,2301,������,48100,,,150233,206,243.0,100.5
2012,6,14,��,���É��s,2301,������,48100,�F�@�{,043,58669,200,,
2012,6,14,��,���É��s,2301,������,48100,���@�m,023,54594,188,,
2012,6,14,��,���É��s,2301,������,48100,�a�̎R,030,14680,258,,
2012,6,14,��,���É��s,2301,���̍��Y�ʎ�,49500,,,4166,2092,141.9,104.4
2012,6,14,��,���É��s,2301,�A���ʎ��v,50000,,,191273,216,108.3,96.9
2012,6,14,��,���É��s,2301,�o�i�i,50100,,,105993,140,160.0,101.4
2012,6,14,��,���É��s,2301,�p�C�i�b�v��,50300,,,19085,167,68.3,110.6
2012,6,14,��,���É��s,2301,������,50400,,,3009,266,73.3,109.5
2012,6,14,��,���É��s,2301,�O���v�t���c,50500,,,7735,158,105.6,99.4
2012,6,14,��,���É��s,2301,�I�����W,50600,,,16162,183,47.1,96.8
2012,6,14,��,���É��s,2301,�A�������Ƃ�,50700,,,1099,928,59.7,99.9
2012,6,14,��,���É��s,2301,�A���L�E�C,50800,,,27850,511,112.6,95.5
2012,6,14,��,���É��s,2301,�A��������,50850,,,5157,109,74.3,98.2
2012,6,14,��,���É��s,2301,���̗A���ʎ�,50900,,,5185,488,164.7,91.0
