�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,28,�y,���s,2701,�ʎ�����,40000,,,601028,403,82.5,116.5
2014,6,28,�y,���s,2701,�ʎ�����,40000,���@��,031,110728,204,,
2014,6,28,�y,���s,2701,���Y�ʎ�����,40001,,,437328,444,107.7,103.0
2014,6,28,�y,���s,2701,���Y�ʎ�����,40001,���@��,031,110728,204,,
2014,6,28,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,63083,459,,
2014,6,28,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,58448,400,,
2014,6,28,�y,���s,2701,���Y�ʎ�����,40001,�R�@��,019,25407,713,,
2014,6,28,�y,���s,2701,���Y�ʎ�����,40001,���@�m,023,23087,251,,
2014,6,28,�y,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,21404,966,,
2014,6,28,�y,���s,2701,���Y�ʎ�����,40001,�΁@��,017,20500,185,,
2014,6,28,�y,���s,2701,�݂���,40100,,,15085,1004,375.2,93.2
2014,6,28,�y,���s,2701,�݂���,40100,���@��,041,7514,998,,
2014,6,28,�y,���s,2701,�݂���,40100,���@��,036,3076,1161,,
2014,6,28,�y,���s,2701,�݂���,40100,���@��,042,1693,1068,,
2014,6,28,�y,���s,2701,�ÂȂ݂���,41253,,,5410,158,2705.0,153.4
2014,6,28,�y,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,5410,158,,
2014,6,28,�y,���s,2701,���̑��G����,41999,,,8830,477,560.6,35.4
2014,6,28,�y,���s,2701,��񂲌v,42000,,,58370,398,114.0,100.3
2014,6,28,�y,���s,2701,��񂲌v,42000,�@�X,002,58370,398,,
2014,6,28,�y,���s,2701,�W���i�S���h,42505,,,16730,371,94.0,103.6
2014,6,28,�y,���s,2701,�W���i�S���h,42505,�@�X,002,16730,371,,
2014,6,28,�y,���s,2701,����,42515,,,9100,400,138.7,92.6
2014,6,28,�y,���s,2701,����,42515,�@�X,002,9100,400,,
2014,6,28,�y,���s,2701,�ӂ�,42804,,,30840,413,119.5,100.5
2014,6,28,�y,���s,2701,�ӂ�,42804,�@�X,002,30840,413,,
2014,6,28,�y,���s,2701,���̑����,42999,,,1700,367,165.0,72.0
2014,6,28,�y,���s,2701,���{�Ȃ��v,43000,,,149,1322,82.8,89.9
2014,6,28,�y,���s,2701,���{�Ȃ��v,43000,�R�@��,019,149,1322,,
2014,6,28,�y,���s,2701,�K��,43203,,,149,1322,82.8,89.9
2014,6,28,�y,���s,2701,�K��,43203,�R�@��,019,149,1322,,
2014,6,28,�y,���s,2701,�т�,43900,,,684,976,61.2,102.6
2014,6,28,�y,���s,2701,�т�,43900,���@��,037,264,1077,,
2014,6,28,�y,���s,2701,�т�,43900,�a�̎R,030,261,1024,,
2014,6,28,�y,���s,2701,�т�,43900,���@��,028,159,731,,
2014,6,28,�y,���s,2701,����,44100,,,46102,649,111.1,96.4
2014,6,28,�y,���s,2701,����,44100,�a�̎R,030,31086,652,,
2014,6,28,�y,���s,2701,����,44100,�R�@��,019,14066,637,,
2014,6,28,�y,���s,2701,������,44700,,,15073,557,111.9,96.9
2014,6,28,�y,���s,2701,������,44700,�R�@��,019,9388,570,,
2014,6,28,�y,���s,2701,������,44700,�a�̎R,030,4501,513,,
2014,6,28,�y,���s,2701,�����Ƃ�,44800,,,12330,1456,103.1,93.1
2014,6,28,�y,���s,2701,�����Ƃ�,44800,�R�@�`,006,11966,1453,,
2014,6,28,�y,���s,2701,����,44950,,,5465,222,72.7,104.7
2014,6,28,�y,���s,2701,����,44950,�a�̎R,030,4405,218,,
2014,6,28,�y,���s,2701,�Ԃǂ��v,45000,,,17506,1357,108.5,102.3
2014,6,28,�y,���s,2701,�Ԃǂ��v,45000,��@��,027,5823,811,,
2014,6,28,�y,���s,2701,�Ԃǂ��v,45000,���@��,032,4545,1007,,
2014,6,28,�y,���s,2701,�Ԃǂ��v,45000,���@��,040,2484,1371,,
2014,6,28,�y,���s,2701,�f���E�F�A,45202,,,10614,904,105.9,97.1
2014,6,28,�y,���s,2701,�f���E�F�A,45202,��@��,027,5823,811,,
2014,6,28,�y,���s,2701,�f���E�F�A,45202,���@��,032,4545,1007,,
2014,6,28,�y,���s,2701,����,45206,,,2722,1449,87.4,96.2
2014,6,28,�y,���s,2701,����,45206,���@��,040,2166,1348,,
2014,6,28,�y,���s,2701,����,45206,�R�@��,019,407,1791,,
2014,6,28,�y,���s,2701,���̑��Ԃǂ�,45299,,,4170,2450,139.4,99.3
2014,6,28,�y,���s,2701,������,46100,,,684,1955,121.5,108.7
2014,6,28,�y,���s,2701,������,46100,���@��,037,466,1903,,
2014,6,28,�y,���s,2701,������,46100,���@��,020,121,1918,,
2014,6,28,�y,���s,2701,�������v,47000,,,53502,412,88.1,101.5
2014,6,28,�y,���s,2701,�������v,47000,��@��,008,16760,341,,
2014,6,28,�y,���s,2701,�������v,47000,���@�m,023,10965,325,,
2014,6,28,�y,���s,2701,�������v,47000,�R�@�`,006,9426,345,,
2014,6,28,�y,���s,2701,����������,47200,,,7003,792,107.8,92.2
2014,6,28,�y,���s,2701,����������,47200,�Á@��,022,4114,981,,
2014,6,28,�y,���s,2701,����������,47200,���@�m,039,2565,525,,
2014,6,28,�y,���s,2701,�A���f�X,47213,,,11979,351,91.5,101.4
2014,6,28,�y,���s,2701,�A���f�X,47213,�R�@�`,006,6354,337,,
2014,6,28,�y,���s,2701,�A���f�X,47213,��@��,008,5625,367,,
2014,6,28,�y,���s,2701,���̑�������,47299,,,34520,355,83.9,100.3
2014,6,28,�y,���s,2701,������,48100,,,192040,188,100.9,97.9
2014,6,28,�y,���s,2701,������,48100,���@��,031,110728,204,,
2014,6,28,�y,���s,2701,������,48100,�΁@��,017,20500,185,,
2014,6,28,�y,���s,2701,������,48100,���@��,042,16800,143,,
2014,6,28,�y,���s,2701,���̍��Y�ʎ�,49500,,,6096,1513,109.9,115.1
2014,6,28,�y,���s,2701,�A���ʎ��v,50000,,,163700,294,50.8,123.0
2014,6,28,�y,���s,2701,�o�i�i,50100,,,47478,176,53.8,105.4
2014,6,28,�y,���s,2701,�p�C�i�b�v��,50300,,,27803,220,102.0,112.8
2014,6,28,�y,���s,2701,������,50400,,,13951,373,213.3,119.6
2014,6,28,�y,���s,2701,�O���v�t���c,50500,,,21301,143,95.1,96.0
2014,6,28,�y,���s,2701,�I�����W,50600,,,9197,240,9.6,112.7
2014,6,28,�y,���s,2701,�A�������Ƃ�,50700,,,2772,1056,89.0,106.9
2014,6,28,�y,���s,2701,�A���L�E�C,50800,,,15786,502,38.4,99.2
2014,6,28,�y,���s,2701,�A��������,50850,,,4468,114,14.0,150.0
2014,6,28,�y,���s,2701,���̗A���ʎ�,50900,,,20943,566,388.0,63.0
