�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,���ꌧ,4701,��ؑ���,30000,,,208729,193,96.3,86.5
2014,12,26,��,���ꌧ,4701,��ؑ���,30000,���@��,047,77606,307,,
2014,12,26,��,���ꌧ,4701,��ؑ���,30000,������,046,37196,70,,
2014,12,26,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,23360,113,,
2014,12,26,��,���ꌧ,4701,��ؑ���,30000,���@��,042,14390,146,,
2014,12,26,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,7100,71,,
2014,12,26,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3174,374,,
2014,12,26,��,���ꌧ,4701,��ؑ���,30000,���@��,040,2007,457,,
2014,12,26,��,���ꌧ,4701,��������,30100,,,12541,93,123.9,106.9
2014,12,26,��,���ꌧ,4701,��������,30100,������,046,11385,95,,
2014,12,26,��,���ꌧ,4701,����,30200,,,46,401,131.4,92.6
2014,12,26,��,���ꌧ,4701,����,30200,��@�t,012,36,400,,
2014,12,26,��,���ꌧ,4701,����,30200,���@��,047,10,405,,
2014,12,26,��,���ꌧ,4701,�ɂ񂶂�,30300,,,12986,127,41.9,115.5
2014,12,26,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,7140,123,,
2014,12,26,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,1850,110,,
2014,12,26,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,1486,203,,
2014,12,26,��,���ꌧ,4701,���ڂ�,30400,,,2823,191,76.9,74.6
2014,12,26,��,���ꌧ,4701,��񂱂�,30600,,,88,736,�|,�|
2014,12,26,��,���ꌧ,4701,��񂱂�,30600,��@��,008,60,864,,
2014,12,26,��,���ꌧ,4701,��񂱂�,30600,���@��,041,28,463,,
2014,12,26,��,���ꌧ,4701,�͂�����,31100,,,21462,46,82.1,112.2
2014,12,26,��,���ꌧ,4701,�͂�����,31100,������,046,21462,46,,
2014,12,26,��,���ꌧ,4701,���܂�,31500,,,917,307,96.1,88.5
2014,12,26,��,���ꌧ,4701,���܂�,31500,���@��,047,917,307,,
2014,12,26,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,544,566,82.3,90.3
2014,12,26,��,���ꌧ,4701,���񂰂񂳂�,31560,,,677,288,74.5,72.5
2014,12,26,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,677,288,,
2014,12,26,��,���ꌧ,4701,�L���x�c,31700,,,33106,83,99.5,82.2
2014,12,26,��,���ꌧ,4701,�L���x�c,31700,���@��,047,23716,86,,
2014,12,26,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,6990,66,,
2014,12,26,��,���ꌧ,4701,�ق���񂻂�,31800,,,2341,318,69.2,95.8
2014,12,26,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2341,318,,
2014,12,26,��,���ꌧ,4701,�˂�,31900,,,2367,564,55.1,139.6
2014,12,26,��,���ꌧ,4701,�˂�,31900,���@��,042,330,540,,
2014,12,26,��,���ꌧ,4701,�˂�,31900,��@��,044,255,536,,
2014,12,26,��,���ꌧ,4701,�˂�,31900,��@��,011,255,505,,
2014,12,26,��,���ꌧ,4701,�݂�,32500,,,75,1872,178.6,104.2
2014,12,26,��,���ꌧ,4701,�݂�,32500,���@��,047,60,1944,,
2014,12,26,��,���ꌧ,4701,�݂�,32500,��@�t,012,15,1584,,
2014,12,26,��,���ꌧ,4701,����񂬂�,32600,,,114,603,62.0,147.8
2014,12,26,��,���ꌧ,4701,����񂬂�,32600,���@��,047,114,603,,
2014,12,26,��,���ꌧ,4701,�ɂ�,32800,,,369,1064,67.0,95.8
2014,12,26,��,���ꌧ,4701,�ɂ�,32800,���@��,047,309,955,,
2014,12,26,��,���ꌧ,4701,�Z�����[,32900,,,1357,192,106.3,97.0
2014,12,26,��,���ꌧ,4701,�Z�����[,32900,���@��,047,873,172,,
2014,12,26,��,���ꌧ,4701,�A�X�p���K�X,33100,,,6,1080,33.3,98.4
2014,12,26,��,���ꌧ,4701,�@�@�����A��,33101,,,6,1080,33.3,98.4
2014,12,26,��,���ꌧ,4701,�J���t�����[,33200,,,58,609,28.6,127.7
2014,12,26,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,50,616,,
2014,12,26,��,���ꌧ,4701,�u���b�R���[,33300,,,499,224,43.4,67.3
2014,12,26,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,150,518,,
2014,12,26,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,29,633,,
2014,12,26,��,���ꌧ,4701,�@�@�����A��,33301,,,320,50,50.8,39.7
2014,12,26,��,���ꌧ,4701,���^�X,33400,,,17827,233,71.2,131.6
2014,12,26,��,���ꌧ,4701,���^�X,33400,���@��,047,17375,227,,
2014,12,26,��,���ꌧ,4701,�p�Z��,33600,,,25,1890,25.3,103.2
2014,12,26,��,���ꌧ,4701,�p�Z��,33600,���@��,041,25,1890,,
2014,12,26,��,���ꌧ,4701,���イ��,34100,,,3195,688,56.8,105.4
2014,12,26,��,���ꌧ,4701,���イ��,34100,���@��,047,3195,688,,
2014,12,26,��,���ꌧ,4701,���ڂ���,34200,,,86,519,7.4,149.1
2014,12,26,��,���ꌧ,4701,���ڂ���,34200,���@��,047,26,741,,
2014,12,26,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,10,594,,
2014,12,26,��,���ꌧ,4701,�@�@�����A��,34201,,,50,389,4.7,119.0
2014,12,26,��,���ꌧ,4701,�Ȃ�,34300,,,450,597,24.6,107.2
2014,12,26,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,310,561,,
2014,12,26,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,140,677,,
2014,12,26,��,���ꌧ,4701,�g�}�g,34400,,,3276,423,83.8,96.4
2014,12,26,��,���ꌧ,4701,�g�}�g,34400,���@��,047,1552,371,,
2014,12,26,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1472,473,,
2014,12,26,��,���ꌧ,4701,�~�j�g�}�g,34450,,,328,781,29.3,120.3
2014,12,26,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,328,781,,
2014,12,26,��,���ꌧ,4701,�s�[�}��,34500,,,3961,453,61.1,91.5
2014,12,26,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,3746,435,,
2014,12,26,��,���ꌧ,4701,�����Ƃ�,34600,,,18,5400,60.0,100.0
2014,12,26,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,3,5400,,
2014,12,26,��,���ꌧ,4701,���₢�񂰂�,35100,,,3794,857,77.7,106.9
2014,12,26,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3794,857,,
2014,12,26,��,���ꌧ,4701,���񂵂�,36100,,,2766,192,125.0,97.0
2014,12,26,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1301,206,,
2014,12,26,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1165,170,,
2014,12,26,��,���ꌧ,4701,�΂ꂢ����,36200,,,17375,122,128.9,95.3
2014,12,26,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,7760,112,,
2014,12,26,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,6570,134,,
2014,12,26,��,���ꌧ,4701,���Ƃ���,36300,,,90,252,24.0,120.0
2014,12,26,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,90,252,,
2014,12,26,��,���ꌧ,4701,��܂̂���,36500,,,10,248,0.9,58.6
2014,12,26,��,���ꌧ,4701,��܂̂���,36500,���@��,047,10,248,,
2014,12,26,��,���ꌧ,4701,���܂˂�,36610,,,49450,101,270.1,77.7
2014,12,26,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,15600,114,,
2014,12,26,��,���ꌧ,4701,���܂˂�,36610,���@��,047,1080,155,,
2014,12,26,��,���ꌧ,4701,�@�@�����A��,36620,,,32770,93,1697.9,66.9
2014,12,26,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1344,288,850.6,90.9
2014,12,26,��,���ꌧ,4701,�@�@�����A��,36701,,,1344,288,850.6,90.9
2014,12,26,��,���ꌧ,4701,���傤��,37200,,,637,704,78.9,89.1
2014,12,26,��,���ꌧ,4701,���傤��,37200,���@��,047,322,767,,
2014,12,26,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,891,,
2014,12,26,��,���ꌧ,4701,�@�@�����A��,37201,,,235,554,130.6,117.1
2014,12,26,��,���ꌧ,4701,����������,38100,,,611,851,396.8,87.2
2014,12,26,��,���ꌧ,4701,����������,38100,���@��,047,135,1305,,
2014,12,26,��,���ꌧ,4701,����������,38100,������,046,10,1728,,
2014,12,26,��,���ꌧ,4701,����������,38100,�{�@��,045,10,1620,,
2014,12,26,��,���ꌧ,4701,�@�@�����A��,38101,,,456,680,438.5,100.3
2014,12,26,��,���ꌧ,4701,���̂�����,38400,,,420,501,106.1,84.3
2014,12,26,��,���ꌧ,4701,���̂�����,38400,���@��,020,420,501,,
2014,12,26,��,���ꌧ,4701,���߂�,38500,,,598,665,63.0,94.3
2014,12,26,��,���ꌧ,4701,���߂�,38500,���@��,040,598,665,,
2014,12,26,��,���ꌧ,4701,���̑��̖��,39000,,,10092,599,92.7,94.0
2014,12,26,��,���ꌧ,4701,�A����،v,39100,,,42343,128,372.3,47.4
2014,12,26,��,���ꌧ,4701,���̗A�����,39200,,,7162,206,98.2,69.8
