�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,31,�y,���s�s,2601,�ʎ�����,40000,,,228901,347,142.4,106.4
2014,5,31,�y,���s�s,2601,�ʎ�����,40000,�@�X,002,17510,333,,
2014,5,31,�y,���s�s,2601,���Y�ʎ�����,40001,,,73330,477,114.8,101.3
2014,5,31,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,17510,333,,
2014,5,31,�y,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,17261,254,,
2014,5,31,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,9418,496,,
2014,5,31,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,042,7578,402,,
2014,5,31,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,008,6875,403,,
2014,5,31,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,3734,757,,
2014,5,31,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2564,917,,
2014,5,31,�y,���s�s,2601,�݂���,40100,,,2146,1073,79.5,96.9
2014,5,31,�y,���s�s,2601,�݂���,40100,���@��,041,1319,1063,,
2014,5,31,�y,���s�s,2601,�݂���,40100,���@��,042,590,1077,,
2014,5,31,�y,���s�s,2601,�ÂȂ݂���,41253,,,1850,178,127.6,102.3
2014,5,31,�y,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1850,178,,
2014,5,31,�y,���s�s,2601,���̑��G����,41999,,,7011,244,165.3,102.5
2014,5,31,�y,���s�s,2601,��񂲌v,42000,,,17510,333,199.0,107.1
2014,5,31,�y,���s�s,2601,��񂲌v,42000,�@�X,002,17510,333,,
2014,5,31,�y,���s�s,2601,�W���i�S���h,42505,,,8160,294,148.9,110.9
2014,5,31,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,8160,294,,
2014,5,31,�y,���s�s,2601,����,42515,,,350,357,70.0,91.8
2014,5,31,�y,���s�s,2601,����,42515,�@�X,002,350,357,,
2014,5,31,�y,���s�s,2601,�ӂ�,42804,,,8530,371,302.5,96.1
2014,5,31,�y,���s�s,2601,�ӂ�,42804,�@�X,002,8530,371,,
2014,5,31,�y,���s�s,2601,���̑����,42999,,,470,305,�|,�|
2014,5,31,�y,���s�s,2601,�т�,43900,,,856,1126,129.1,99.4
2014,5,31,�y,���s�s,2601,�т�,43900,���@��,042,792,1135,,
2014,5,31,�y,���s�s,2601,����,44100,,,193,2056,207.5,110.1
2014,5,31,�y,���s�s,2601,����,44100,�R�@��,019,171,2147,,
2014,5,31,�y,���s�s,2601,������,44700,,,170,813,340.0,62.0
2014,5,31,�y,���s�s,2601,������,44700,�a�̎R,030,170,813,,
2014,5,31,�y,���s�s,2601,�����Ƃ�,44800,,,484,3044,130.8,89.0
2014,5,31,�y,���s�s,2601,�����Ƃ�,44800,�R�@��,019,360,2524,,
2014,5,31,�y,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,114,4572,,
2014,5,31,�y,���s�s,2601,����,44950,,,4628,429,132.6,98.2
2014,5,31,�y,���s�s,2601,����,44950,�a�̎R,030,4563,433,,
2014,5,31,�y,���s�s,2601,�Ԃǂ��v,45000,,,1409,1873,135.0,105.6
2014,5,31,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,040,710,2109,,
2014,5,31,�y,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,378,1270,,
2014,5,31,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,032,244,1526,,
2014,5,31,�y,���s�s,2601,�f���E�F�A,45202,,,622,1371,105.4,96.8
2014,5,31,�y,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,378,1270,,
2014,5,31,�y,���s�s,2601,�f���E�F�A,45202,���@��,032,244,1526,,
2014,5,31,�y,���s�s,2601,����,45206,,,513,2048,161.8,99.2
2014,5,31,�y,���s�s,2601,����,45206,���@��,040,483,1974,,
2014,5,31,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,274,2687,200.0,102.0
2014,5,31,�y,���s�s,2601,������,46100,,,5408,872,113.3,99.9
2014,5,31,�y,���s�s,2601,������,46100,��@��,044,2369,939,,
2014,5,31,�y,���s�s,2601,������,46100,���@��,040,1158,820,,
2014,5,31,�y,���s�s,2601,������,46100,���@�Q,038,1070,750,,
2014,5,31,�y,���s�s,2601,�������v,47000,,,11349,434,97.2,89.9
2014,5,31,�y,���s�s,2601,�������v,47000,��@��,008,6875,403,,
2014,5,31,�y,���s�s,2601,�������v,47000,�F�@�{,043,2730,437,,
2014,5,31,�y,���s�s,2601,����������,47200,,,899,620,126.4,89.1
2014,5,31,�y,���s�s,2601,����������,47200,�Á@��,022,644,779,,
2014,5,31,�y,���s�s,2601,����������,47200,�F�@�{,043,255,216,,
2014,5,31,�y,���s�s,2601,�A���f�X,47213,,,2800,410,144.3,95.6
2014,5,31,�y,���s�s,2601,�A���f�X,47213,��@��,008,2800,410,,
2014,5,31,�y,���s�s,2601,���̑�������,47299,,,7650,421,84.8,88.1
2014,5,31,�y,���s�s,2601,������,48100,,,17986,237,79.6,107.7
2014,5,31,�y,���s�s,2601,������,48100,�F�@�{,043,11050,234,,
2014,5,31,�y,���s�s,2601,������,48100,���@��,042,5696,225,,
2014,5,31,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,2331,1407,121.2,100.4
2014,5,31,�y,���s�s,2601,�A���ʎ��v,50000,,,155571,285,160.7,123.9
2014,5,31,�y,���s�s,2601,�o�i�i,50100,,,73758,164,111.6,102.5
2014,5,31,�y,���s�s,2601,�p�C�i�b�v��,50300,,,14090,192,392.5,94.1
2014,5,31,�y,���s�s,2601,������,50400,,,7650,318,223.4,106.0
2014,5,31,�y,���s�s,2601,�O���v�t���c,50500,,,11535,206,227.5,110.8
2014,5,31,�y,���s�s,2601,�I�����W,50600,,,7428,256,164.3,100.4
2014,5,31,�y,���s�s,2601,�A�������Ƃ�,50700,,,2328,1603,341.9,95.5
2014,5,31,�y,���s�s,2601,�A���L�E�C,50800,,,26875,540,258.7,105.5
2014,5,31,�y,���s�s,2601,�A��������,50850,,,3280,144,468.6,109.9
2014,5,31,�y,���s�s,2601,���̗A���ʎ�,50900,,,8627,483,367.0,89.3
