�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,10,��,�ʎ�����,40000,,,5146903,372,138.8,103.6
2014,7,10,��,�ʎ�����,40000,�R�@��,019,551291,558,,
2014,7,10,��,���Y�ʎ�����,40001,,,4149453,402,140.3,106.1
2014,7,10,��,���Y�ʎ�����,40001,�R�@��,019,551291,558,,
2014,7,10,��,���Y�ʎ�����,40001,��@�t,012,490913,174,,
2014,7,10,��,���Y�ʎ�����,40001,�k�C��,001,325890,458,,
2014,7,10,��,���Y�ʎ�����,40001,�@�X,002,314503,420,,
2014,7,10,��,���Y�ʎ�����,40001,���@��,031,309004,170,,
2014,7,10,��,���Y�ʎ�����,40001,�΁@��,017,269196,130,,
2014,7,10,��,���Y�ʎ�����,40001,�R�@�`,006,260412,524,,
2014,7,10,��,�݂���,40100,,,187833,996,234.4,104.6
2014,7,10,��,�݂���,40100,���@��,041,88344,992,,
2014,7,10,��,�݂���,40100,���@�m,023,37251,1084,,
2014,7,10,��,�݂���,40100,�F�@�{,043,24639,821,,
2014,7,10,��,�l�[�u��,41201,,,34,159,�|,�|
2014,7,10,��,�l�[�u��,41201,��@��,027,34,159,,
2014,7,10,��,�ÂȂ݂���,41253,,,11442,152,297.8,192.4
2014,7,10,��,�ÂȂ݂���,41253,������,046,10000,162,,
2014,7,10,��,���̑��G����,41999,,,8785,902,74.6,128.1
2014,7,10,��,��񂲌v,42000,,,302731,417,126.7,101.7
2014,7,10,��,��񂲌v,42000,�@�X,002,299644,418,,
2014,7,10,��,�W���i�S���h,42505,,,75827,401,159.1,105.2
2014,7,10,��,�W���i�S���h,42505,�@�X,002,75707,402,,
2014,7,10,��,����,42515,,,25488,429,133.3,99.8
2014,7,10,��,����,42515,�@�X,002,25170,432,,
2014,7,10,��,�ӂ�,42804,,,193568,421,117.5,100.5
2014,7,10,��,�ӂ�,42804,�@�X,002,191463,423,,
2014,7,10,��,���̑����,42999,,,7849,403,104.3,113.8
2014,7,10,��,���{�Ȃ��v,43000,,,22282,785,129.8,98.0
2014,7,10,��,���{�Ȃ��v,43000,���@��,041,15782,785,,
2014,7,10,��,���{�Ȃ��v,43000,��@��,011,2795,748,,
2014,7,10,��,�K��,43203,,,22200,784,129.3,97.9
2014,7,10,��,�K��,43203,���@��,041,15782,785,,
2014,7,10,��,�K��,43203,��@��,011,2795,748,,
2014,7,10,��,�L��,43205,,,82,835,�|,�|
2014,7,10,��,�L��,43205,�a�̎R,030,82,835,,
2014,7,10,��,�т�,43900,,,194,1040,43.1,90.9
2014,7,10,��,�т�,43900,�L�@��,034,123,1118,,
2014,7,10,��,�т�,43900,���@�Q,038,71,905,,
2014,7,10,��,����,44100,,,653572,568,171.9,99.0
2014,7,10,��,����,44100,�R�@��,019,485075,542,,
2014,7,10,��,����,44100,�a�̎R,030,121562,712,,
2014,7,10,��,������,44700,,,142101,431,141.8,94.3
2014,7,10,��,������,44700,�R�@��,019,56864,472,,
2014,7,10,��,������,44700,�R�@�`,006,26244,332,,
2014,7,10,��,������,44700,���@��,020,22175,448,,
2014,7,10,��,�����Ƃ�,44800,,,80598,1319,142.0,96.6
2014,7,10,��,�����Ƃ�,44800,�R�@�`,006,38442,1312,,
2014,7,10,��,�����Ƃ�,44800,�k�C��,001,36096,1290,,
2014,7,10,��,����,44950,,,7749,113,42.4,62.8
2014,7,10,��,����,44950,�@�X,002,4927,124,,
2014,7,10,��,����,44950,�ށ@��,029,760,69,,
2014,7,10,��,����,44950,�Q�@�n,010,540,129,,
2014,7,10,��,�Ԃǂ��v,45000,,,154872,1116,138.1,99.2
2014,7,10,��,�Ԃǂ��v,45000,��@��,027,32845,622,,
2014,7,10,��,�Ԃǂ��v,45000,�R�@�`,006,30032,928,,
2014,7,10,��,�Ԃǂ��v,45000,���@��,040,27511,1179,,
2014,7,10,��,�f���E�F�A,45202,,,97363,782,142.9,99.1
2014,7,10,��,�f���E�F�A,45202,��@��,027,31917,607,,
2014,7,10,��,�f���E�F�A,45202,�R�@�`,006,29740,928,,
2014,7,10,��,�f���E�F�A,45202,���@��,032,17236,730,,
2014,7,10,��,����,45206,,,29587,1346,121.4,98.8
2014,7,10,��,����,45206,���@��,040,20069,1230,,
2014,7,10,��,����,45206,���@��,020,2438,2058,,
2014,7,10,��,����,45206,���@�m,023,1589,1427,,
2014,7,10,��,���̑��Ԃǂ�,45299,,,27926,2034,142.6,101.8
2014,7,10,��,������,46100,,,6521,2161,151.1,104.7
2014,7,10,��,������,46100,�k�C��,001,1741,2288,,
2014,7,10,��,������,46100,���@��,020,1120,2308,,
2014,7,10,��,������,46100,�@�X,002,1000,2425,,
2014,7,10,��,�������v,47000,,,722823,353,140.5,93.9
2014,7,10,��,�������v,47000,�k�C��,001,160064,441,,
2014,7,10,��,�������v,47000,��@�t,012,138769,302,,
2014,7,10,��,�������v,47000,�R�@�`,006,132270,308,,
2014,7,10,��,����������,47200,,,107903,571,127.5,94.2
2014,7,10,��,����������,47200,�Á@��,022,47645,765,,
2014,7,10,��,����������,47200,��@�t,012,20599,380,,
2014,7,10,��,����������,47200,���@�m,023,10714,494,,
2014,7,10,��,�A���f�X,47213,,,78987,271,141.1,99.6
2014,7,10,��,�A���f�X,47213,�R�@�`,006,58021,300,,
2014,7,10,��,�A���f�X,47213,��@��,008,19520,184,,
2014,7,10,��,���̑�������,47299,,,535933,321,143.4,94.4
2014,7,10,��,������,48100,,,1760121,136,128.2,96.5
2014,7,10,��,������,48100,��@�t,012,351934,122,,
2014,7,10,��,������,48100,���@��,031,303698,163,,
2014,7,10,��,������,48100,�΁@��,017,261184,110,,
2014,7,10,��,���̍��Y�ʎ�,49500,,,87805,1214,193.5,97.4
2014,7,10,��,�A���ʎ��v,50000,,,997443,247,132.6,87.6
2014,7,10,��,�o�i�i,50100,,,501335,178,153.7,98.9
2014,7,10,��,�p�C�i�b�v��,50300,,,104734,192,145.8,95.5
2014,7,10,��,������,50400,,,61892,322,163.8,96.1
2014,7,10,��,�O���v�t���c,50500,,,97937,148,147.5,94.3
2014,7,10,��,�I�����W,50600,,,77842,229,92.4,104.6
2014,7,10,��,�A�������Ƃ�,50700,,,8643,1211,100.6,110.5
2014,7,10,��,�A���L�E�C,50800,,,76899,526,92.1,98.9
2014,7,10,��,�A��������,50850,,,15072,108,177.2,87.1
2014,7,10,��,���̗A���ʎ�,50900,,,53096,603,81.5,92.2
