�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,25,��,���s,2701,��ؑ���,30000,,,1507134,203,68.3,100.5
2012,5,25,��,���s,2701,��ؑ���,30000,���@��,042,250017,98,,
2012,5,25,��,���s,2701,��ؑ���,30000,���@��,028,173021,119,,
2012,5,25,��,���s,2701,��ؑ���,30000,���@��,040,106137,160,,
2012,5,25,��,���s,2701,��ؑ���,30000,���@��,036,103876,271,,
2012,5,25,��,���s,2701,��ؑ���,30000,�F�@�{,043,102639,242,,
2012,5,25,��,���s,2701,��ؑ���,30000,���@�m,023,84169,171,,
2012,5,25,��,���s,2701,��ؑ���,30000,���@��,020,73321,218,,
2012,5,25,��,���s,2701,��������,30100,,,105628,92,68.9,92.9
2012,5,25,��,���s,2701,��������,30100,���@��,042,45840,80,,
2012,5,25,��,���s,2701,��������,30100,���@��,040,18380,73,,
2012,5,25,��,���s,2701,��������,30100,�a�̎R,030,9275,103,,
2012,5,25,��,���s,2701,����,30200,,,565,174,83.7,112.3
2012,5,25,��,���s,2701,����,30200,���@��,040,565,174,,
2012,5,25,��,���s,2701,�ɂ񂶂�,30300,,,89725,118,55.9,107.3
2012,5,25,��,���s,2701,�ɂ񂶂�,30300,���@��,036,56850,126,,
2012,5,25,��,���s,2701,�ɂ񂶂�,30300,���@��,042,31780,100,,
2012,5,25,��,���s,2701,���ڂ�,30400,,,8007,368,79.7,95.8
2012,5,25,��,���s,2701,���ڂ�,30400,��@��,044,2266,338,,
2012,5,25,��,���s,2701,���ڂ�,30400,�{�@��,045,2204,402,,
2012,5,25,��,���s,2701,���ڂ�,30400,�F�@�{,043,1357,514,,
2012,5,25,��,���s,2701,�����̂�,30500,,,2221,264,47.9,106.5
2012,5,25,��,���s,2701,�����̂�,30500,���@�s,026,1462,275,,
2012,5,25,��,���s,2701,�����̂�,30500,�΁@��,017,525,221,,
2012,5,25,��,���s,2701,��񂱂�,30600,,,3940,758,68.7,92.4
2012,5,25,��,���s,2701,��񂱂�,30600,���@��,036,3900,748,,
2012,5,25,��,���s,2701,�͂�����,31100,,,105308,84,63.8,98.8
2012,5,25,��,���s,2701,�͂�����,31100,��@��,008,49793,90,,
2012,5,25,��,���s,2701,�͂�����,31100,�F�@�{,043,21000,62,,
2012,5,25,��,���s,2701,�͂�����,31100,��@��,044,13500,54,,
2012,5,25,��,���s,2701,���܂�,31500,,,12042,180,60.3,80.4
2012,5,25,��,���s,2701,���܂�,31500,���@��,040,9083,180,,
2012,5,25,��,���s,2701,���܂�,31500,��@��,027,1475,147,,
2012,5,25,��,���s,2701,���̑��̍ؗ�,31550,,,11818,177,101.1,78.3
2012,5,25,��,���s,2701,���񂰂񂳂�,31560,,,6776,221,59.1,96.5
2012,5,25,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3110,284,,
2012,5,25,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1974,186,,
2012,5,25,��,���s,2701,���񂰂񂳂�,31560,��@��,008,579,84,,
2012,5,25,��,���s,2701,�L���x�c,31700,,,210034,103,89.0,88.0
2012,5,25,��,���s,2701,�L���x�c,31700,���@�m,023,56793,99,,
2012,5,25,��,���s,2701,�L���x�c,31700,���@��,040,42166,92,,
2012,5,25,��,���s,2701,�L���x�c,31700,���@��,028,35040,112,,
2012,5,25,��,���s,2701,�ق���񂻂�,31800,,,23882,506,76.9,88.0
2012,5,25,��,���s,2701,�ق���񂻂�,31800,��@��,021,14626,565,,
2012,5,25,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,5000,387,,
2012,5,25,��,���s,2701,�˂�,31900,,,21400,419,89.6,101.2
2012,5,25,��,���s,2701,�˂�,31900,���@��,031,5340,456,,
2012,5,25,��,���s,2701,�˂�,31900,���@�m,039,2683,578,,
2012,5,25,��,���s,2701,�˂�,31900,���@��,036,2448,326,,
2012,5,25,��,���s,2701,�ӂ�,32300,,,2312,327,73.7,102.8
2012,5,25,��,���s,2701,�ӂ�,32300,�΁@��,017,716,510,,
2012,5,25,��,���s,2701,�ӂ�,32300,��@��,027,712,259,,
2012,5,25,��,���s,2701,�ӂ�,32300,���@�m,023,536,179,,
2012,5,25,��,���s,2701,����,32400,,,316,487,143.6,98.2
2012,5,25,��,���s,2701,����,32400,��@��,008,120,551,,
2012,5,25,��,���s,2701,����,32400,���@�m,023,96,361,,
2012,5,25,��,���s,2701,����,32400,�ȁ@��,009,80,520,,
2012,5,25,��,���s,2701,�݂�,32500,,,2030,453,88.1,90.2
2012,5,25,��,���s,2701,�݂�,32500,�O�@�d,024,648,441,,
2012,5,25,��,���s,2701,�݂�,32500,��@��,044,468,444,,
2012,5,25,��,���s,2701,�݂�,32500,��@��,027,333,625,,
2012,5,25,��,���s,2701,����񂬂�,32600,,,1244,376,79.7,88.3
2012,5,25,��,���s,2701,����񂬂�,32600,���@��,040,667,337,,
2012,5,25,��,���s,2701,����񂬂�,32600,��@��,027,532,410,,
2012,5,25,��,���s,2701,�ɂ�,32800,,,7698,314,102.1,100.0
2012,5,25,��,���s,2701,�ɂ�,32800,���@�m,039,4780,330,,
2012,5,25,��,���s,2701,�ɂ�,32800,��@��,044,2100,250,,
2012,5,25,��,���s,2701,�Z�����[,32900,,,5951,391,98.1,108.6
2012,5,25,��,���s,2701,�Z�����[,32900,���@��,020,3490,451,,
2012,5,25,��,���s,2701,�Z�����[,32900,���@��,040,1100,391,,
2012,5,25,��,���s,2701,�Z�����[,32900,�Á@��,022,740,317,,
2012,5,25,��,���s,2701,�A�X�p���K�X,33100,,,4018,1437,58.4,96.4
2012,5,25,��,���s,2701,�A�X�p���K�X,33100,���@��,041,855,1486,,
2012,5,25,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,656,1477,,
2012,5,25,��,���s,2701,�A�X�p���K�X,33100,���@��,040,445,1533,,
2012,5,25,��,���s,2701,�@�@�����A��,33101,,,405,960,68.8,104.1
2012,5,25,��,���s,2701,�J���t�����[,33200,,,1560,184,95.2,103.4
2012,5,25,��,���s,2701,�J���t�����[,33200,���@��,036,1560,184,,
2012,5,25,��,���s,2701,�u���b�R���[,33300,,,19786,350,59.4,104.2
2012,5,25,��,���s,2701,�u���b�R���[,33300,���@��,036,7056,388,,
2012,5,25,��,���s,2701,�u���b�R���[,33300,���@��,042,2392,366,,
2012,5,25,��,���s,2701,�u���b�R���[,33300,���@��,031,1400,440,,
2012,5,25,��,���s,2701,�@�@�����A��,33301,,,6140,241,54.7,101.7
2012,5,25,��,���s,2701,���^�X,33400,,,74435,181,72.4,92.8
2012,5,25,��,���s,2701,���^�X,33400,���@��,020,45720,199,,
2012,5,25,��,���s,2701,���^�X,33400,���@��,028,18670,148,,
2012,5,25,��,���s,2701,�p�Z��,33600,,,841,1897,90.2,86.1
2012,5,25,��,���s,2701,�p�Z��,33600,�Á@��,022,331,1777,,
2012,5,25,��,���s,2701,�p�Z��,33600,���@��,020,214,2042,,
2012,5,25,��,���s,2701,�p�Z��,33600,���@��,037,149,1827,,
2012,5,25,��,���s,2701,���イ��,34100,,,56823,217,55.6,101.4
2012,5,25,��,���s,2701,���イ��,34100,�{�@��,045,19644,245,,
2012,5,25,��,���s,2701,���イ��,34100,���@�m,039,9026,201,,
2012,5,25,��,���s,2701,���イ��,34100,�Q�@�n,010,7850,216,,
2012,5,25,��,���s,2701,���ڂ���,34200,,,54991,156,94.2,92.3
2012,5,25,��,���s,2701,���ڂ���,34200,������,046,5298,281,,
2012,5,25,��,���s,2701,���ڂ���,34200,�{�@��,045,979,418,,
2012,5,25,��,���s,2701,���ڂ���,34200,�F�@�{,043,726,264,,
2012,5,25,��,���s,2701,�@�@�����A��,34201,,,47850,133,91.5,91.7
2012,5,25,��,���s,2701,�Ȃ�,34300,,,33716,309,55.0,99.0
2012,5,25,��,���s,2701,�Ȃ�,34300,���@�m,039,10444,231,,
2012,5,25,��,���s,2701,�Ȃ�,34300,��@��,027,6063,439,,
2012,5,25,��,���s,2701,�Ȃ�,34300,���@��,040,5877,299,,
2012,5,25,��,���s,2701,�g�}�g,34400,,,65061,332,61.9,100.0
2012,5,25,��,���s,2701,�g�}�g,34400,�F�@�{,043,33917,325,,
2012,5,25,��,���s,2701,�g�}�g,34400,���@�m,023,10035,322,,
2012,5,25,��,���s,2701,�g�}�g,34400,���@��,040,8428,326,,
2012,5,25,��,���s,2701,�~�j�g�}�g,34450,,,21531,478,57.2,106.2
2012,5,25,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,14458,391,,
2012,5,25,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3683,858,,
2012,5,25,��,���s,2701,�s�[�}��,34500,,,20213,293,69.9,96.7
2012,5,25,��,���s,2701,�s�[�}��,34500,�{�@��,045,11006,287,,
2012,5,25,��,���s,2701,�s�[�}��,34500,���@�m,039,4408,268,,
2012,5,25,��,���s,2701,�s�[�}��,34500,�a�̎R,030,1040,342,,
2012,5,25,��,���s,2701,�����Ƃ�,34600,,,2323,982,61.9,104.2
2012,5,25,��,���s,2701,�����Ƃ�,34600,���@�m,039,1336,1090,,
2012,5,25,��,���s,2701,�����Ƃ�,34600,�{�@��,045,367,582,,
2012,5,25,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,213,982,,
2012,5,25,��,���s,2701,�X�C�g�R�[��,34700,,,8081,330,74.1,102.2
2012,5,25,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,5941,337,,
2012,5,25,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,1990,310,,
2012,5,25,��,���s,2701,���₢�񂰂�,35100,,,2780,879,63.2,101.5
2012,5,25,��,���s,2701,���₢�񂰂�,35100,������,046,1282,755,,
2012,5,25,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,965,1057,,
2012,5,25,��,���s,2701,���₦��ǂ�,35200,,,2722,1221,75.7,96.1
2012,5,25,��,���s,2701,���₦��ǂ�,35200,���@��,007,650,1018,,
2012,5,25,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,457,1649,,
2012,5,25,��,���s,2701,���₦��ǂ�,35200,���@��,036,299,1308,,
2012,5,25,��,���s,2701,�@�@�����A��,35201,,,280,540,82.4,96.9
2012,5,25,��,���s,2701,������ǂ�,35300,,,2972,847,34.9,101.6
2012,5,25,��,���s,2701,������ǂ�,35300,�a�̎R,030,2375,897,,
2012,5,25,��,���s,2701,������ǂ�,35300,���@�Q,038,332,665,,
2012,5,25,��,���s,2701,����܂�,35400,,,5477,441,83.5,101.6
2012,5,25,��,���s,2701,����܂�,35400,���@�Q,038,2944,399,,
2012,5,25,��,���s,2701,����܂�,35400,��@��,021,608,633,,
2012,5,25,��,���s,2701,����܂�,35400,���@��,036,476,436,,
2012,5,25,��,���s,2701,�����܂�,35500,,,1682,979,69.8,122.7
2012,5,25,��,���s,2701,�����܂�,35500,���@��,036,496,1189,,
2012,5,25,��,���s,2701,�����܂�,35500,��@��,021,488,1477,,
2012,5,25,��,���s,2701,�����܂�,35500,�Á@��,022,100,1391,,
2012,5,25,��,���s,2701,���񂵂�,36100,,,23962,241,82.3,103.9
2012,5,25,��,���s,2701,���񂵂�,36100,��@��,008,9375,143,,
2012,5,25,��,���s,2701,���񂵂�,36100,���@��,036,6530,329,,
2012,5,25,��,���s,2701,���񂵂�,36100,�{�@��,045,3800,284,,
2012,5,25,��,���s,2701,�΂ꂢ����,36200,,,185410,84,61.9,105.0
2012,5,25,��,���s,2701,�΂ꂢ����,36200,���@��,042,142130,85,,
2012,5,25,��,���s,2701,�΂ꂢ����,36200,������,046,16750,58,,
2012,5,25,��,���s,2701,���Ƃ���,36300,,,5930,326,165.1,121.2
2012,5,25,��,���s,2701,���Ƃ���,36300,������,046,2659,427,,
2012,5,25,��,���s,2701,���Ƃ���,36300,��@�t,012,536,159,,
2012,5,25,��,���s,2701,���Ƃ���,36300,���@�Q,038,370,430,,
2012,5,25,��,���s,2701,��܂̂���,36500,,,16796,374,66.0,96.4
2012,5,25,��,���s,2701,��܂̂���,36500,�k�C��,001,14290,370,,
2012,5,25,��,���s,2701,���܂˂�,36610,,,189545,101,61.3,100.0
2012,5,25,��,���s,2701,���܂˂�,36610,���@��,028,116010,108,,
2012,5,25,��,���s,2701,���܂˂�,36610,���@��,041,51690,89,,
2012,5,25,��,���s,2701,�@�@�����A��,36620,,,2905,97,47.3,79.5
2012,5,25,��,���s,2701,�ɂ�ɂ�,36700,,,2647,960,149.6,115.7
2012,5,25,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1945,1214,,
2012,5,25,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,60,350,,
2012,5,25,��,���s,2701,�ɂ�ɂ�,36700,���@��,037,50,693,,
2012,5,25,��,���s,2701,�@�@�����A��,36701,,,579,201,148.5,91.0
2012,5,25,��,���s,2701,���傤��,37200,,,9498,855,80.8,99.7
2012,5,25,��,���s,2701,���傤��,37200,���@�m,039,4767,853,,
2012,5,25,��,���s,2701,���傤��,37200,�a�̎R,030,3588,1001,,
2012,5,25,��,���s,2701,�@�@�����A��,37201,,,890,257,92.4,108.0
2012,5,25,��,���s,2701,����������,38100,,,7386,782,79.6,99.4
2012,5,25,��,���s,2701,����������,38100,���@��,036,4568,825,,
2012,5,25,��,���s,2701,����������,38100,���@��,032,921,767,,
2012,5,25,��,���s,2701,����������,38100,���@��,042,435,640,,
2012,5,25,��,���s,2701,�@�@�����A��,38101,,,250,393,50.8,97.0
2012,5,25,��,���s,2701,�Ȃ߂�,38300,,,1304,315,84.0,98.7
2012,5,25,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,914,319,,
2012,5,25,��,���s,2701,�Ȃ߂�,38300,���@��,020,240,303,,
2012,5,25,��,���s,2701,���̂�����,38400,,,9625,155,72.7,94.5
2012,5,25,��,���s,2701,���̂�����,38400,���@��,020,9245,157,,
2012,5,25,��,���s,2701,���߂�,38500,,,7882,312,127.3,99.7
2012,5,25,��,���s,2701,���߂�,38500,���@��,020,4119,305,,
2012,5,25,��,���s,2701,���߂�,38500,���@�s,026,1724,322,,
2012,5,25,��,���s,2701,���߂�,38500,�V�@��,015,1286,312,,
2012,5,25,��,���s,2701,���̑��̖��,39000,,,47248,659,75.5,112.1
2012,5,25,��,���s,2701,�A����،v,39100,,,68835,176,78.0,88.9
2012,5,25,��,���s,2701,���̗A�����,39200,,,9537,314,60.4,94.9
