�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,�_�ˎs,2801,��ؑ���,30000,,,388207,246,118.4,79.6
2013,1,7,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,55000,82,,
2013,1,7,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,54124,132,,
2013,1,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,52211,291,,
2013,1,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,43162,482,,
2013,1,7,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,31691,298,,
2013,1,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,27226,132,,
2013,1,7,��,�_�ˎs,2801,��ؑ���,30000,������,046,24418,125,,
2013,1,7,��,�_�ˎs,2801,��������,30100,,,26956,125,201.6,98.4
2013,1,7,��,�_�ˎs,2801,��������,30100,���@��,042,8640,115,,
2013,1,7,��,�_�ˎs,2801,��������,30100,���@��,036,8170,139,,
2013,1,7,��,�_�ˎs,2801,��������,30100,������,046,4100,114,,
2013,1,7,��,�_�ˎs,2801,����,30200,,,4235,198,342.9,70.2
2013,1,7,��,�_�ˎs,2801,����,30200,���@��,036,2500,275,,
2013,1,7,��,�_�ˎs,2801,����,30200,���@��,025,1600,82,,
2013,1,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,21150,127,274.3,99.2
2013,1,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,12640,120,,
2013,1,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,4400,130,,
2013,1,7,��,�_�ˎs,2801,���ڂ�,30400,,,3230,161,�|,�|
2013,1,7,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,2390,165,,
2013,1,7,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,840,150,,
2013,1,7,��,�_�ˎs,2801,�����̂�,30500,,,72,623,�|,�|
2013,1,7,��,�_�ˎs,2801,��񂱂�,30600,,,2855,540,97.1,95.9
2013,1,7,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2855,540,,
2013,1,7,��,�_�ˎs,2801,�͂�����,31100,,,63777,78,99.7,101.3
2013,1,7,��,�_�ˎs,2801,�͂�����,31100,������,046,13425,69,,
2013,1,7,��,�_�ˎs,2801,�͂�����,31100,���@��,028,11577,79,,
2013,1,7,��,�_�ˎs,2801,�͂�����,31100,�{�@��,045,10665,73,,
2013,1,7,��,�_�ˎs,2801,���܂�,31500,,,1200,959,108.1,94.2
2013,1,7,��,�_�ˎs,2801,���܂�,31500,���@��,028,940,1049,,
2013,1,7,��,�_�ˎs,2801,���܂�,31500,���@��,040,260,632,,
2013,1,7,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2267,707,123.1,119.6
2013,1,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2511,411,215.4,109.9
2013,1,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1697,412,,
2013,1,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,490,398,,
2013,1,7,��,�_�ˎs,2801,�L���x�c,31700,,,65610,118,123.2,104.4
2013,1,7,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,44585,121,,
2013,1,7,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,12075,97,,
2013,1,7,��,�_�ˎs,2801,�ق���񂻂�,31800,,,6643,551,198.5,98.0
2013,1,7,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,5616,515,,
2013,1,7,��,�_�ˎs,2801,�˂�,31900,,,10086,505,92.4,111.0
2013,1,7,��,�_�ˎs,2801,�˂�,31900,���@��,031,3193,460,,
2013,1,7,��,�_�ˎs,2801,�˂�,31900,���@��,028,1058,462,,
2013,1,7,��,�_�ˎs,2801,�˂�,31900,���@��,037,685,472,,
2013,1,7,��,�_�ˎs,2801,�ӂ�,32300,,,544,362,114.3,95.3
2013,1,7,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,240,359,,
2013,1,7,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,172,330,,
2013,1,7,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,132,409,,
2013,1,7,��,�_�ˎs,2801,����,32400,,,16,473,�|,�|
2013,1,7,��,�_�ˎs,2801,����,32400,���@��,013,16,473,,
2013,1,7,��,�_�ˎs,2801,�݂�,32500,,,703,1254,48.2,108.9
2013,1,7,��,�_�ˎs,2801,�݂�,32500,��@��,027,235,1094,,
2013,1,7,��,�_�ˎs,2801,�݂�,32500,��@��,044,200,1268,,
2013,1,7,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,1505,,
2013,1,7,��,�_�ˎs,2801,����񂬂�,32600,,,2217,873,181.1,94.9
2013,1,7,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,2017,876,,
2013,1,7,��,�_�ˎs,2801,�ɂ�,32800,,,550,1084,73.0,90.5
2013,1,7,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,405,1103,,
2013,1,7,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,140,945,,
2013,1,7,��,�_�ˎs,2801,�Z�����[,32900,,,1251,249,216.8,91.2
2013,1,7,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1220,248,,
2013,1,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,394,1313,172.8,85.6
2013,1,7,��,�_�ˎs,2801,�@�@�����A��,33101,,,394,1313,172.8,85.6
2013,1,7,��,�_�ˎs,2801,�J���t�����[,33200,,,252,245,8.8,125.6
2013,1,7,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,240,245,,
2013,1,7,��,�_�ˎs,2801,�u���b�R���[,33300,,,3697,481,32.6,98.4
2013,1,7,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1980,505,,
2013,1,7,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,642,442,,
2013,1,7,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,390,541,,
2013,1,7,��,�_�ˎs,2801,�@�@�����A��,33301,,,50,347,27.8,100.0
2013,1,7,��,�_�ˎs,2801,���^�X,33400,,,19296,390,56.6,103.2
2013,1,7,��,�_�ˎs,2801,���^�X,33400,���@��,028,12800,399,,
2013,1,7,��,�_�ˎs,2801,���^�X,33400,���@��,036,2825,497,,
2013,1,7,��,�_�ˎs,2801,�p�Z��,33600,,,138,3349,97.9,99.3
2013,1,7,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,116,3374,,
2013,1,7,��,�_�ˎs,2801,���イ��,34100,,,23002,464,142.0,90.1
2013,1,7,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,13700,477,,
2013,1,7,��,�_�ˎs,2801,���イ��,34100,���@��,036,6956,424,,
2013,1,7,��,�_�ˎs,2801,���ڂ���,34200,,,6960,97,91.4,119.8
2013,1,7,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,270,622,,
2013,1,7,��,�_�ˎs,2801,�@�@�����A��,34201,,,6690,75,88.1,94.9
2013,1,7,��,�_�ˎs,2801,�Ȃ�,34300,,,5418,359,114.0,90.7
2013,1,7,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,3037,297,,
2013,1,7,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1925,405,,
2013,1,7,��,�_�ˎs,2801,�g�}�g,34400,,,14389,366,107.2,93.1
2013,1,7,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,13681,363,,
2013,1,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,5939,431,55.9,95.6
2013,1,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,5217,401,,
2013,1,7,��,�_�ˎs,2801,�s�[�}��,34500,,,2533,766,96.1,94.2
2013,1,7,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1349,735,,
2013,1,7,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,450,757,,
2013,1,7,��,�_�ˎs,2801,�s�[�}��,34500,������,046,234,872,,
2013,1,7,��,�_�ˎs,2801,�����Ƃ�,34600,,,396,2366,153.5,93.3
2013,1,7,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,141,2667,,
2013,1,7,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,27,826,,
2013,1,7,��,�_�ˎs,2801,���₢�񂰂�,35100,,,390,1266,433.3,99.5
2013,1,7,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,176,1172,,
2013,1,7,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,114,1229,,
2013,1,7,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,100,1475,,
2013,1,7,��,�_�ˎs,2801,���₦��ǂ�,35200,,,699,830,99.9,89.5
2013,1,7,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,417,955,,
2013,1,7,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,210,750,,
2013,1,7,��,�_�ˎs,2801,�@�@�����A��,35201,,,72,341,�|,�|
2013,1,7,��,�_�ˎs,2801,������ǂ�,35300,,,220,723,846.2,81.4
2013,1,7,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,220,723,,
2013,1,7,��,�_�ˎs,2801,����܂�,35400,,,72,492,102.9,131.2
2013,1,7,��,�_�ˎs,2801,����܂�,35400,������,046,72,492,,
2013,1,7,��,�_�ˎs,2801,���񂵂�,36100,,,8620,243,198.6,88.7
2013,1,7,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,5765,276,,
2013,1,7,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1250,199,,
2013,1,7,��,�_�ˎs,2801,�΂ꂢ����,36200,,,42200,88,602.9,75.9
2013,1,7,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,39200,86,,
2013,1,7,��,�_�ˎs,2801,���Ƃ���,36300,,,4315,157,151.4,102.6
2013,1,7,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,3750,135,,
2013,1,7,��,�_�ˎs,2801,��܂̂���,36500,,,40,788,50.0,94.1
2013,1,7,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,40,788,,
2013,1,7,��,�_�ˎs,2801,���܂˂�,36610,,,19490,91,83.5,95.8
2013,1,7,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,15800,74,,
2013,1,7,��,�_�ˎs,2801,�@�@�����A��,36620,,,410,115,100.0,93.5
2013,1,7,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,50,309,15.6,171.7
2013,1,7,��,�_�ˎs,2801,�@�@�����A��,36701,,,50,309,15.6,171.7
2013,1,7,��,�_�ˎs,2801,���傤��,37200,,,666,487,117.3,101.7
2013,1,7,��,�_�ˎs,2801,���傤��,37200,���@�m,039,471,604,,
2013,1,7,��,�_�ˎs,2801,�@�@�����A��,37201,,,195,203,106.0,95.8
2013,1,7,��,�_�ˎs,2801,����������,38100,,,4933,1543,87.3,97.0
2013,1,7,��,�_�ˎs,2801,����������,38100,���@��,036,4374,1571,,
2013,1,7,��,�_�ˎs,2801,�Ȃ߂�,38300,,,310,371,33.2,118.5
2013,1,7,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,260,359,,
2013,1,7,��,�_�ˎs,2801,���̂�����,38400,,,2529,428,108.1,98.8
2013,1,7,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2529,428,,
2013,1,7,��,�_�ˎs,2801,���߂�,38500,,,1489,618,62.9,96.1
2013,1,7,��,�_�ˎs,2801,���߂�,38500,���@��,020,1455,613,,
2013,1,7,��,�_�ˎs,2801,���̑��̖��,39000,,,3897,831,51.3,57.5
2013,1,7,��,�_�ˎs,2801,�A����،v,39100,,,10255,246,102.3,132.3
2013,1,7,��,�_�ˎs,2801,���̗A�����,39200,,,2395,566,218.1,88.6
