�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,29,��,���s,2701,��ؑ���,30000,,,2063326,226,133.3,93.8
2016,2,29,��,���s,2701,��ؑ���,30000,�k�C��,001,428317,108,,
2016,2,29,��,���s,2701,��ؑ���,30000,���@�m,023,276471,93,,
2016,2,29,��,���s,2701,��ؑ���,30000,������,046,233184,154,,
2016,2,29,��,���s,2701,��ؑ���,30000,���@��,042,166852,141,,
2016,2,29,��,���s,2701,��ؑ���,30000,���@��,036,100920,401,,
2016,2,29,��,���s,2701,��ؑ���,30000,�F�@�{,043,100389,487,,
2016,2,29,��,���s,2701,��ؑ���,30000,���@��,028,84169,200,,
2016,2,29,��,���s,2701,��������,30100,,,175371,76,104.8,97.4
2016,2,29,��,���s,2701,��������,30100,������,046,65120,76,,
2016,2,29,��,���s,2701,��������,30100,���@��,042,55380,70,,
2016,2,29,��,���s,2701,��������,30100,���@��,036,36095,85,,
2016,2,29,��,���s,2701,����,30200,,,4250,156,73.1,95.7
2016,2,29,��,���s,2701,����,30200,�΁@��,017,2610,123,,
2016,2,29,��,���s,2701,����,30200,���@��,036,1510,210,,
2016,2,29,��,���s,2701,�ɂ񂶂�,30300,,,119030,91,136.2,102.2
2016,2,29,��,���s,2701,�ɂ񂶂�,30300,������,046,92970,93,,
2016,2,29,��,���s,2701,�ɂ񂶂�,30300,���@�m,023,17670,70,,
2016,2,29,��,���s,2701,���ڂ�,30400,,,39632,260,233.9,73.0
2016,2,29,��,���s,2701,���ڂ�,30400,��@��,008,23582,193,,
2016,2,29,��,���s,2701,���ڂ�,30400,�@�X,002,10200,232,,
2016,2,29,��,���s,2701,�����̂�,30500,,,2727,1166,192.7,119.3
2016,2,29,��,���s,2701,�����̂�,30500,�F�@�{,043,690,1541,,
2016,2,29,��,���s,2701,�����̂�,30500,������,046,610,1555,,
2016,2,29,��,���s,2701,�����̂�,30500,���@��,040,134,1277,,
2016,2,29,��,���s,2701,�����̂�,30500,��@��,027,39,1506,,
2016,2,29,��,���s,2701,��񂱂�,30600,,,6646,867,98.4,102.5
2016,2,29,��,���s,2701,��񂱂�,30600,���@��,036,5110,887,,
2016,2,29,��,���s,2701,��񂱂�,30600,��@��,008,1320,823,,
2016,2,29,��,���s,2701,�͂�����,31100,,,159595,104,115.1,101.0
2016,2,29,��,���s,2701,�͂�����,31100,���@��,042,65235,132,,
2016,2,29,��,���s,2701,�͂�����,31100,���@�m,023,33690,90,,
2016,2,29,��,���s,2701,�͂�����,31100,��@��,008,27337,69,,
2016,2,29,��,���s,2701,�͂�����,31100,���@��,028,15928,78,,
2016,2,29,��,���s,2701,�݂���,31300,,,9065,301,82.7,99.0
2016,2,29,��,���s,2701,�݂���,31300,��@��,008,4440,286,,
2016,2,29,��,���s,2701,�݂���,31300,���@��,040,3402,287,,
2016,2,29,��,���s,2701,���܂�,31500,,,17166,367,130.8,104.9
2016,2,29,��,���s,2701,���܂�,31500,���@��,040,13767,380,,
2016,2,29,��,���s,2701,���̑��̍ؗ�,31550,,,1111,222,153.2,86.4
2016,2,29,��,���s,2701,���񂰂񂳂�,31560,,,4541,378,103.7,100.8
2016,2,29,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2200,397,,
2016,2,29,��,���s,2701,���񂰂񂳂�,31560,���@��,036,953,341,,
2016,2,29,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,825,401,,
2016,2,29,��,���s,2701,�L���x�c,31700,,,316693,65,131.8,112.1
2016,2,29,��,���s,2701,�L���x�c,31700,���@�m,023,218120,65,,
2016,2,29,��,���s,2701,�L���x�c,31700,���@��,028,26364,68,,
2016,2,29,��,���s,2701,�L���x�c,31700,��@��,027,23770,62,,
2016,2,29,��,���s,2701,�ق���񂻂�,31800,,,24638,566,129.7,101.8
2016,2,29,��,���s,2701,�ق���񂻂�,31800,���@��,040,9172,477,,
2016,2,29,��,���s,2701,�ق���񂻂�,31800,���@��,036,7184,602,,
2016,2,29,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,4935,605,,
2016,2,29,��,���s,2701,�˂�,31900,,,51872,431,114.8,92.9
2016,2,29,��,���s,2701,�˂�,31900,�Q�@�n,010,13737,307,,
2016,2,29,��,���s,2701,�˂�,31900,���@��,031,6540,423,,
2016,2,29,��,���s,2701,�˂�,31900,���@��,028,5830,342,,
2016,2,29,��,���s,2701,�˂�,31900,��@��,011,5610,423,,
2016,2,29,��,���s,2701,�˂�,31900,�Á@��,022,3198,451,,
2016,2,29,��,���s,2701,�ӂ�,32300,,,1790,430,81.9,104.6
2016,2,29,��,���s,2701,�ӂ�,32300,���@�m,023,1348,393,,
2016,2,29,��,���s,2701,�ӂ�,32300,���@��,036,250,564,,
2016,2,29,��,���s,2701,����,32400,,,656,555,85.2,97.2
2016,2,29,��,���s,2701,����,32400,�H�@�c,005,636,552,,
2016,2,29,��,���s,2701,�݂�,32500,,,3111,705,106.9,116.3
2016,2,29,��,���s,2701,�݂�,32500,��@��,044,1104,500,,
2016,2,29,��,���s,2701,�݂�,32500,�O�@�d,024,1054,878,,
2016,2,29,��,���s,2701,�݂�,32500,��@��,027,501,800,,
2016,2,29,��,���s,2701,����񂬂�,32600,,,2463,461,104.7,94.5
2016,2,29,��,���s,2701,����񂬂�,32600,��@��,027,1132,533,,
2016,2,29,��,���s,2701,����񂬂�,32600,���@��,040,891,430,,
2016,2,29,��,���s,2701,�ɂ�,32800,,,8771,579,126.1,75.9
2016,2,29,��,���s,2701,�ɂ�,32800,���@�m,039,7038,549,,
2016,2,29,��,���s,2701,�Z�����[,32900,,,7361,245,128.2,87.8
2016,2,29,��,���s,2701,�Z�����[,32900,�Á@��,022,3478,276,,
2016,2,29,��,���s,2701,�Z�����[,32900,�F�@�{,043,1130,208,,
2016,2,29,��,���s,2701,�Z�����[,32900,���@��,040,640,270,,
2016,2,29,��,���s,2701,�Z�����[,32900,���@��,042,350,246,,
2016,2,29,��,���s,2701,�Z�����[,32900,���@�m,023,50,292,,
2016,2,29,��,���s,2701,�A�X�p���K�X,33100,,,12472,817,251.5,61.9
2016,2,29,��,���s,2701,�A�X�p���K�X,33100,���@��,042,886,1777,,
2016,2,29,��,���s,2701,�A�X�p���K�X,33100,���@��,041,861,1514,,
2016,2,29,��,���s,2701,�A�X�p���K�X,33100,���@��,040,790,1576,,
2016,2,29,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,419,1647,,
2016,2,29,��,���s,2701,�A�X�p���K�X,33100,���@��,037,151,2535,,
2016,2,29,��,���s,2701,�@�@�����A��,33101,,,9211,514,452.2,68.8
2016,2,29,��,���s,2701,�J���t�����[,33200,,,1905,278,127.8,90.0
2016,2,29,��,���s,2701,�J���t�����[,33200,���@��,036,1494,278,,
2016,2,29,��,���s,2701,�J���t�����[,33200,���@��,037,222,281,,
2016,2,29,��,���s,2701,�u���b�R���[,33300,,,41422,499,294.7,96.3
2016,2,29,��,���s,2701,�u���b�R���[,33300,���@��,036,6666,570,,
2016,2,29,��,���s,2701,�u���b�R���[,33300,�F�@�{,043,3121,556,,
2016,2,29,��,���s,2701,�u���b�R���[,33300,���@��,037,3000,584,,
2016,2,29,��,���s,2701,�u���b�R���[,33300,���@��,031,1080,515,,
2016,2,29,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,840,492,,
2016,2,29,��,���s,2701,�@�@�����A��,33301,,,25240,462,******,118.5
2016,2,29,��,���s,2701,���^�X,33400,,,57532,313,81.8,104.3
2016,2,29,��,���s,2701,���^�X,33400,���@��,028,18005,347,,
2016,2,29,��,���s,2701,���^�X,33400,���@��,042,10490,196,,
2016,2,29,��,���s,2701,���^�X,33400,���@��,040,9013,364,,
2016,2,29,��,���s,2701,���^�X,33400,��@��,008,7890,333,,
2016,2,29,��,���s,2701,���^�X,33400,���@��,036,5474,349,,
2016,2,29,��,���s,2701,�p�Z��,33600,,,856,685,108.8,94.4
2016,2,29,��,���s,2701,�p�Z��,33600,�Á@��,022,424,700,,
2016,2,29,��,���s,2701,�p�Z��,33600,���@��,037,220,736,,
2016,2,29,��,���s,2701,�p�Z��,33600,���@��,040,85,457,,
2016,2,29,��,���s,2701,���イ��,34100,,,62319,418,146.1,101.7
2016,2,29,��,���s,2701,���イ��,34100,�{�@��,045,26694,432,,
2016,2,29,��,���s,2701,���イ��,34100,���@�m,039,15443,425,,
2016,2,29,��,���s,2701,���イ��,34100,���@��,036,11472,391,,
2016,2,29,��,���s,2701,���ڂ���,34200,,,83057,103,103.2,83.7
2016,2,29,��,���s,2701,���ڂ���,34200,�{�@��,045,929,526,,
2016,2,29,��,���s,2701,���ڂ���,34200,���@��,047,640,209,,
2016,2,29,��,���s,2701,���ڂ���,34200,���@�m,039,38,449,,
2016,2,29,��,���s,2701,���ڂ���,34200,�F�@�{,043,20,535,,
2016,2,29,��,���s,2701,���ڂ���,34200,���@��,036,20,324,,
2016,2,29,��,���s,2701,�@�@�����A��,34201,,,81410,97,106.8,95.1
2016,2,29,��,���s,2701,�Ȃ�,34300,,,22725,416,131.9,96.1
2016,2,29,��,���s,2701,�Ȃ�,34300,���@�m,039,10828,363,,
2016,2,29,��,���s,2701,�Ȃ�,34300,�F�@�{,043,5253,444,,
2016,2,29,��,���s,2701,�Ȃ�,34300,���@��,040,3176,424,,
2016,2,29,��,���s,2701,�g�}�g,34400,,,63634,458,107.9,104.6
2016,2,29,��,���s,2701,�g�}�g,34400,�F�@�{,043,55721,441,,
2016,2,29,��,���s,2701,�~�j�g�}�g,34450,,,22912,960,144.8,105.0
2016,2,29,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,17368,907,,
2016,2,29,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3003,1141,,
2016,2,29,��,���s,2701,�s�[�}��,34500,,,28102,618,176.6,100.3
2016,2,29,��,���s,2701,�s�[�}��,34500,�{�@��,045,12100,640,,
2016,2,29,��,���s,2701,�s�[�}��,34500,���@�m,039,5561,652,,
2016,2,29,��,���s,2701,�s�[�}��,34500,������,046,3028,522,,
2016,2,29,��,���s,2701,�s�[�}��,34500,�a�̎R,030,925,651,,
2016,2,29,��,���s,2701,�s�[�}��,34500,��@��,008,825,785,,
2016,2,29,��,���s,2701,�����Ƃ�,34600,,,2172,1165,116.8,99.8
2016,2,29,��,���s,2701,�����Ƃ�,34600,���@�m,039,1383,1347,,
2016,2,29,��,���s,2701,�����Ƃ�,34600,�{�@��,045,460,676,,
2016,2,29,��,���s,2701,���₢�񂰂�,35100,,,3783,1180,172.4,110.6
2016,2,29,��,���s,2701,���₢�񂰂�,35100,���@�m,039,994,1844,,
2016,2,29,��,���s,2701,���₢�񂰂�,35100,������,046,604,1799,,
2016,2,29,��,���s,2701,���₢�񂰂�,35100,���@��,047,167,1343,,
2016,2,29,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,14,2453,,
2016,2,29,��,���s,2701,���₦��ǂ�,35200,,,2382,1935,93.6,106.7
2016,2,29,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1271,1890,,
2016,2,29,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,403,1690,,
2016,2,29,��,���s,2701,���₦��ǂ�,35200,��@��,044,259,1626,,
2016,2,29,��,���s,2701,�@�@�����A��,35201,,,80,1069,�|,�|
2016,2,29,��,���s,2701,������ǂ�,35300,,,4304,1156,120.1,107.8
2016,2,29,��,���s,2701,������ǂ�,35300,�a�̎R,030,4264,1154,,
2016,2,29,��,���s,2701,����܂�,35400,,,154,2307,385.0,69.7
2016,2,29,��,���s,2701,����܂�,35400,������,046,82,2812,,
2016,2,29,��,���s,2701,����܂�,35400,���@�Q,038,72,1733,,
2016,2,29,��,���s,2701,�����܂�,35500,,,6,2700,50.0,100.0
2016,2,29,��,���s,2701,�����܂�,35500,�Á@��,022,6,2700,,
2016,2,29,��,���s,2701,���񂵂�,36100,,,31175,244,73.0,97.6
2016,2,29,��,���s,2701,���񂵂�,36100,��@��,008,12610,173,,
2016,2,29,��,���s,2701,���񂵂�,36100,���@��,036,11815,316,,
2016,2,29,��,���s,2701,���񂵂�,36100,�{�@��,045,4850,250,,
2016,2,29,��,���s,2701,�΂ꂢ����,36200,,,169693,192,129.4,94.6
2016,2,29,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,105213,166,,
2016,2,29,��,���s,2701,�΂ꂢ����,36200,������,046,64480,236,,
2016,2,29,��,���s,2701,���Ƃ���,36300,,,4509,441,113.5,153.7
2016,2,29,��,���s,2701,���Ƃ���,36300,���@�Q,038,1884,364,,
2016,2,29,��,���s,2701,���Ƃ���,36300,�Á@��,022,975,896,,
2016,2,29,��,���s,2701,���Ƃ���,36300,�{�@��,045,670,242,,
2016,2,29,��,���s,2701,���Ƃ���,36300,������,046,386,319,,
2016,2,29,��,���s,2701,��܂̂���,36500,,,33552,348,158.3,102.4
2016,2,29,��,���s,2701,��܂̂���,36500,�k�C��,001,22810,326,,
2016,2,29,��,���s,2701,��܂̂���,36500,�@�X,002,10475,387,,
2016,2,29,��,���s,2701,���܂˂�,36610,,,371951,94,276.0,80.3
2016,2,29,��,���s,2701,���܂˂�,36610,�k�C��,001,299958,71,,
2016,2,29,��,���s,2701,�@�@�����A��,36620,,,2149,155,97.5,109.2
2016,2,29,��,���s,2701,�ɂ�ɂ�,36700,,,5200,1130,263.0,86.8
2016,2,29,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3740,1440,,
2016,2,29,��,���s,2701,�@�@�����A��,36701,,,1460,336,407.8,73.0
2016,2,29,��,���s,2701,���傤��,37200,,,2407,703,96.5,95.3
2016,2,29,��,���s,2701,���傤��,37200,���@�m,039,1438,890,,
2016,2,29,��,���s,2701,���傤��,37200,�{�@��,045,24,2142,,
2016,2,29,��,���s,2701,���傤��,37200,���@�m,023,22,2675,,
2016,2,29,��,���s,2701,���傤��,37200,�F�@�{,043,4,918,,
2016,2,29,��,���s,2701,�@�@�����A��,37201,,,919,326,132.2,97.3
2016,2,29,��,���s,2701,����������,38100,,,7282,1065,59.0,112.7
2016,2,29,��,���s,2701,����������,38100,���@��,036,4190,1106,,
2016,2,29,��,���s,2701,����������,38100,�H�@�c,005,790,813,,
2016,2,29,��,���s,2701,����������,38100,���@��,042,598,1153,,
2016,2,29,��,���s,2701,����������,38100,���@��,028,498,777,,
2016,2,29,��,���s,2701,�@�@�����A��,38101,,,243,706,120.9,100.3
2016,2,29,��,���s,2701,�Ȃ߂�,38300,,,1725,456,142.8,93.4
2016,2,29,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,985,472,,
2016,2,29,��,���s,2701,�Ȃ߂�,38300,���@��,020,665,416,,
2016,2,29,��,���s,2701,���̂�����,38400,,,12028,250,46.0,99.2
2016,2,29,��,���s,2701,���̂�����,38400,���@��,020,11632,252,,
2016,2,29,��,���s,2701,���߂�,38500,,,10103,492,78.9,102.7
2016,2,29,��,���s,2701,���߂�,38500,���@��,020,5432,439,,
2016,2,29,��,���s,2701,���߂�,38500,�V�@��,015,1550,535,,
2016,2,29,��,���s,2701,���߂�,38500,���@��,037,1113,654,,
2016,2,29,��,���s,2701,���̑��̖��,39000,,,47490,695,105.8,97.3
2016,2,29,��,���s,2701,�A����،v,39100,,,140443,260,156.3,165.6
2016,2,29,��,���s,2701,���̗A�����,39200,,,19730,545,248.5,110.8
