�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,29,��,���s,2701,�ʎ�����,40000,,,603952,309,164.8,80.9
2012,3,29,��,���s,2701,�ʎ�����,40000,�@�X,002,61980,377,,
2012,3,29,��,���s,2701,���Y�ʎ�����,40001,,,305115,435,134.3,86.0
2012,3,29,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,61980,377,,
2012,3,29,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,60320,231,,
2012,3,29,��,���s,2701,���Y�ʎ�����,40001,���@��,036,35989,411,,
2012,3,29,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,24657,598,,
2012,3,29,��,���s,2701,���Y�ʎ�����,40001,������,046,20429,211,,
2012,3,29,��,���s,2701,���Y�ʎ�����,40001,���@��,042,19087,748,,
2012,3,29,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,18604,289,,
2012,3,29,��,���s,2701,�݂���,40100,,,34688,265,105.7,93.3
2012,3,29,��,���s,2701,�݂���,40100,���@��,036,29302,273,,
2012,3,29,��,���s,2701,�ÂȂ݂���,41253,,,24880,185,******,150.4
2012,3,29,��,���s,2701,�ÂȂ݂���,41253,������,046,16140,188,,
2012,3,29,��,���s,2701,�ÂȂ݂���,41253,�O�@�d,024,4990,209,,
2012,3,29,��,���s,2701,���悩��,41301,,,4790,117,70.1,97.5
2012,3,29,��,���s,2701,���悩��,41301,���@�Q,038,4790,117,,
2012,3,29,��,���s,2701,�͂�����,41321,,,19070,180,3814.0,93.3
2012,3,29,��,���s,2701,�͂�����,41321,�a�̎R,030,13200,172,,
2012,3,29,��,���s,2701,�͂�����,41321,�L�@��,034,5870,198,,
2012,3,29,��,���s,2701,���̑��G����,41999,,,73464,299,143.6,97.7
2012,3,29,��,���s,2701,��񂲌v,42000,,,62640,376,97.3,97.7
2012,3,29,��,���s,2701,��񂲌v,42000,�@�X,002,61980,377,,
2012,3,29,��,���s,2701,�W���i�S���h,42505,,,10980,396,112.8,98.0
2012,3,29,��,���s,2701,�W���i�S���h,42505,�@�X,002,10980,396,,
2012,3,29,��,���s,2701,����,42515,,,10290,310,88.6,88.6
2012,3,29,��,���s,2701,����,42515,�@�X,002,10290,310,,
2012,3,29,��,���s,2701,�ӂ�,42804,,,40390,387,97.0,99.5
2012,3,29,��,���s,2701,�ӂ�,42804,�@�X,002,39730,389,,
2012,3,29,��,���s,2701,���̑����,42999,,,980,405,70.0,94.6
2012,3,29,��,���s,2701,�т�,43900,,,615,2081,99.4,102.3
2012,3,29,��,���s,2701,�т�,43900,���@��,042,525,2165,,
2012,3,29,��,���s,2701,�����Ƃ�,44800,,,44,6515,231.6,48.6
2012,3,29,��,���s,2701,�����Ƃ�,44800,���@��,020,35,4791,,
2012,3,29,��,���s,2701,�����Ƃ�,44800,���@�m,039,8,14385,,
2012,3,29,��,���s,2701,������,46100,,,65517,855,107.5,94.8
2012,3,29,��,���s,2701,������,46100,���@��,042,16319,763,,
2012,3,29,��,���s,2701,������,46100,���@��,040,13263,879,,
2012,3,29,��,���s,2701,������,46100,�F�@�{,043,10868,803,,
2012,3,29,��,���s,2701,�������v,47000,,,4762,1192,104.9,96.1
2012,3,29,��,���s,2701,�������v,47000,�Á@��,022,2071,1379,,
2012,3,29,��,���s,2701,�������v,47000,�F�@�{,043,1417,1021,,
2012,3,29,��,���s,2701,�������v,47000,���@�m,039,1063,978,,
2012,3,29,��,���s,2701,����������,47200,,,4540,1208,137.2,90.7
2012,3,29,��,���s,2701,����������,47200,�Á@��,022,2071,1379,,
2012,3,29,��,���s,2701,����������,47200,�F�@�{,043,1267,1076,,
2012,3,29,��,���s,2701,����������,47200,���@�m,039,1063,978,,
2012,3,29,��,���s,2701,���̑�������,47299,,,222,865,19.8,82.7
2012,3,29,��,���s,2701,������,48100,,,10207,362,201.7,115.3
2012,3,29,��,���s,2701,������,48100,�F�@�{,043,9887,354,,
2012,3,29,��,���s,2701,�L�E�C�t���c,49300,,,4204,429,�|,�|
2012,3,29,��,���s,2701,�L�E�C�t���c,49300,�_�ސ�,014,1800,387,,
2012,3,29,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,1580,485,,
2012,3,29,��,���s,2701,���̍��Y�ʎ�,49500,,,239,3203,112.2,116.9
2012,3,29,��,���s,2701,�A���ʎ��v,50000,,,298837,180,214.7,100.0
2012,3,29,��,���s,2701,�o�i�i,50100,,,71040,143,231.4,99.3
2012,3,29,��,���s,2701,�p�C�i�b�v��,50300,,,26148,148,109.9,118.4
2012,3,29,��,���s,2701,������,50400,,,11310,202,132.4,100.0
2012,3,29,��,���s,2701,�O���v�t���c,50500,,,7463,142,24.6,94.7
2012,3,29,��,���s,2701,�I�����W,50600,,,156201,175,666.4,105.4
2012,3,29,��,���s,2701,�A���L�E�C,50800,,,451,180,920.4,38.7
2012,3,29,��,���s,2701,�A��������,50850,,,3835,123,32.2,97.6
2012,3,29,��,���s,2701,���̗A���ʎ�,50900,,,22390,380,214.9,66.2
