�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,���s,2701,��ؑ���,30000,,,2080587,244,126.4,94.2
2015,9,28,��,���s,2701,��ؑ���,30000,�k�C��,001,945235,180,,
2015,9,28,��,���s,2701,��ؑ���,30000,���@��,020,436629,188,,
2015,9,28,��,���s,2701,��ؑ���,30000,�Q�@�n,010,168288,168,,
2015,9,28,��,���s,2701,��ؑ���,30000,��@��,021,67797,440,,
2015,9,28,��,���s,2701,��ؑ���,30000,�@�X,002,51112,239,,
2015,9,28,��,���s,2701,��ؑ���,30000,���@��,036,38608,610,,
2015,9,28,��,���s,2701,��ؑ���,30000,�V�@��,015,29020,111,,
2015,9,28,��,���s,2701,��������,30100,,,249036,100,136.9,98.0
2015,9,28,��,���s,2701,��������,30100,�k�C��,001,154106,105,,
2015,9,28,��,���s,2701,��������,30100,�V�@��,015,27709,76,,
2015,9,28,��,���s,2701,��������,30100,�@�X,002,24310,82,,
2015,9,28,��,���s,2701,����,30200,,,3475,295,637.6,67.8
2015,9,28,��,���s,2701,����,30200,�@�X,002,2150,281,,
2015,9,28,��,���s,2701,����,30200,���@��,036,710,281,,
2015,9,28,��,���s,2701,�ɂ񂶂�,30300,,,144390,113,132.2,93.4
2015,9,28,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,143910,113,,
2015,9,28,��,���s,2701,���ڂ�,30400,,,20566,226,114.5,116.5
2015,9,28,��,���s,2701,���ڂ�,30400,�k�C��,001,7106,224,,
2015,9,28,��,���s,2701,���ڂ�,30400,�@�X,002,6330,197,,
2015,9,28,��,���s,2701,���ڂ�,30400,��@��,008,2110,184,,
2015,9,28,��,���s,2701,���ڂ�,30400,�Q�@�n,010,1822,125,,
2015,9,28,��,���s,2701,��񂱂�,30600,,,7287,728,121.1,101.7
2015,9,28,��,���s,2701,��񂱂�,30600,���@��,036,6327,747,,
2015,9,28,��,���s,2701,�͂�����,31100,,,216110,90,107.9,94.7
2015,9,28,��,���s,2701,�͂�����,31100,���@��,020,216110,90,,
2015,9,28,��,���s,2701,���܂�,31500,,,20897,312,97.4,95.7
2015,9,28,��,���s,2701,���܂�,31500,���@��,040,14115,326,,
2015,9,28,��,���s,2701,���܂�,31500,�a�̎R,030,3284,323,,
2015,9,28,��,���s,2701,���̑��̍ؗ�,31550,,,9731,359,84.1,87.1
2015,9,28,��,���s,2701,���񂰂񂳂�,31560,,,5202,350,115.4,87.1
2015,9,28,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2286,261,,
2015,9,28,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1711,457,,
2015,9,28,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,627,403,,
2015,9,28,��,���s,2701,�L���x�c,31700,,,231340,157,101.9,105.4
2015,9,28,��,���s,2701,�L���x�c,31700,�Q�@�n,010,156130,152,,
2015,9,28,��,���s,2701,�L���x�c,31700,���@��,020,75210,168,,
2015,9,28,��,���s,2701,�ق���񂻂�,31800,,,28392,730,146.8,92.6
2015,9,28,��,���s,2701,�ق���񂻂�,31800,��@��,021,20471,759,,
2015,9,28,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,2095,627,,
2015,9,28,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,1798,698,,
2015,9,28,��,���s,2701,�˂�,31900,,,61265,435,131.2,90.8
2015,9,28,��,���s,2701,�˂�,31900,�k�C��,001,40058,348,,
2015,9,28,��,���s,2701,�˂�,31900,���@��,031,3997,463,,
2015,9,28,��,���s,2701,�˂�,31900,���@��,037,2587,601,,
2015,9,28,��,���s,2701,�˂�,31900,�@�X,002,2000,355,,
2015,9,28,��,���s,2701,�˂�,31900,���@��,018,1503,364,,
2015,9,28,��,���s,2701,����,32400,,,36,315,90.0,129.6
2015,9,28,��,���s,2701,����,32400,���@�m,023,32,270,,
2015,9,28,��,���s,2701,�݂�,32500,,,2066,645,78.6,97.7
2015,9,28,��,���s,2701,�݂�,32500,�O�@�d,024,784,726,,
2015,9,28,��,���s,2701,�݂�,32500,��@��,044,585,456,,
2015,9,28,��,���s,2701,�݂�,32500,��@��,027,365,718,,
2015,9,28,��,���s,2701,����񂬂�,32600,,,2226,689,100.9,88.6
2015,9,28,��,���s,2701,����񂬂�,32600,��@��,027,849,697,,
2015,9,28,��,���s,2701,����񂬂�,32600,��@��,021,598,828,,
2015,9,28,��,���s,2701,����񂬂�,32600,���@��,040,445,615,,
2015,9,28,��,���s,2701,�ɂ�,32800,,,5803,764,82.5,98.2
2015,9,28,��,���s,2701,�ɂ�,32800,���@�m,039,4615,773,,
2015,9,28,��,���s,2701,�ɂ�,32800,��@��,044,650,714,,
2015,9,28,��,���s,2701,�Z�����[,32900,,,6127,240,79.4,96.0
2015,9,28,��,���s,2701,�Z�����[,32900,���@��,020,5610,245,,
2015,9,28,��,���s,2701,�A�X�p���K�X,33100,,,4845,1087,126.0,90.1
2015,9,28,��,���s,2701,�A�X�p���K�X,33100,���@��,041,958,1214,,
2015,9,28,��,���s,2701,�A�X�p���K�X,33100,���@��,040,753,1208,,
2015,9,28,��,���s,2701,�A�X�p���K�X,33100,���@��,042,581,1278,,
2015,9,28,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,353,1133,,
2015,9,28,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,288,1306,,
2015,9,28,��,���s,2701,�@�@�����A��,33101,,,1627,832,88.1,73.8
2015,9,28,��,���s,2701,�J���t�����[,33200,,,2424,231,89.7,103.1
2015,9,28,��,���s,2701,�J���t�����[,33200,���@��,020,1614,242,,
2015,9,28,��,���s,2701,�J���t�����[,33200,���@��,036,810,207,,
2015,9,28,��,���s,2701,�u���b�R���[,33300,,,19667,488,87.6,98.6
2015,9,28,��,���s,2701,�u���b�R���[,33300,�k�C��,001,12534,465,,
2015,9,28,��,���s,2701,�u���b�R���[,33300,���@��,020,4777,581,,
2015,9,28,��,���s,2701,�@�@�����A��,33301,,,370,572,3.9,114.9
2015,9,28,��,���s,2701,���^�X,33400,,,111360,294,178.5,91.6
2015,9,28,��,���s,2701,���^�X,33400,���@��,020,106826,288,,
2015,9,28,��,���s,2701,�p�Z��,33600,,,408,2009,69.3,98.1
2015,9,28,��,���s,2701,�p�Z��,33600,���@��,020,358,1776,,
2015,9,28,��,���s,2701,���イ��,34100,,,87003,283,154.2,91.9
2015,9,28,��,���s,2701,���イ��,34100,�k�C��,001,31450,295,,
2015,9,28,��,���s,2701,���イ��,34100,���@��,007,15832,297,,
2015,9,28,��,���s,2701,���イ��,34100,���@�Q,038,9721,258,,
2015,9,28,��,���s,2701,���イ��,34100,�{�@��,045,9241,250,,
2015,9,28,��,���s,2701,���イ��,34100,��@��,027,6990,310,,
2015,9,28,��,���s,2701,���ڂ���,34200,,,70317,122,100.6,95.3
2015,9,28,��,���s,2701,���ڂ���,34200,�k�C��,001,67463,110,,
2015,9,28,��,���s,2701,�Ȃ�,34300,,,41434,394,133.2,101.8
2015,9,28,��,���s,2701,�Ȃ�,34300,�R�@��,019,13160,342,,
2015,9,28,��,���s,2701,�Ȃ�,34300,�F�@�{,043,4111,503,,
2015,9,28,��,���s,2701,�Ȃ�,34300,�ށ@��,029,4061,329,,
2015,9,28,��,���s,2701,�Ȃ�,34300,���@��,036,3685,342,,
2015,9,28,��,���s,2701,�Ȃ�,34300,���@�m,039,3215,493,,
2015,9,28,��,���s,2701,�g�}�g,34400,,,104571,465,174.1,99.8
2015,9,28,��,���s,2701,�g�}�g,34400,�k�C��,001,63449,460,,
2015,9,28,��,���s,2701,�g�}�g,34400,��@��,021,21917,427,,
2015,9,28,��,���s,2701,�~�j�g�}�g,34450,,,28693,894,170.9,100.1
2015,9,28,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,22133,902,,
2015,9,28,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,1486,1007,,
2015,9,28,��,���s,2701,�s�[�}��,34500,,,36474,419,128.2,85.2
2015,9,28,��,���s,2701,�s�[�}��,34500,�k�C��,001,7804,395,,
2015,9,28,��,���s,2701,�s�[�}��,34500,�@�X,002,6805,347,,
2015,9,28,��,���s,2701,�s�[�}��,34500,��@��,008,6630,401,,
2015,9,28,��,���s,2701,�s�[�}��,34500,���@��,028,3692,409,,
2015,9,28,��,���s,2701,�s�[�}��,34500,��@��,044,2813,399,,
2015,9,28,��,���s,2701,�����Ƃ�,34600,,,3906,803,121.6,81.7
2015,9,28,��,���s,2701,�����Ƃ�,34600,���@�m,039,2432,862,,
2015,9,28,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,668,810,,
2015,9,28,��,���s,2701,�����Ƃ�,34600,���@��,036,282,501,,
2015,9,28,��,���s,2701,�X�C�g�R�[��,34700,,,5635,175,80.6,72.0
2015,9,28,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,5325,165,,
2015,9,28,��,���s,2701,���₢�񂰂�,35100,,,3676,942,144.6,95.2
2015,9,28,��,���s,2701,���₢�񂰂�,35100,������,046,1068,1111,,
2015,9,28,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,830,1022,,
2015,9,28,��,���s,2701,���₢�񂰂�,35100,���@��,007,744,846,,
2015,9,28,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,316,753,,
2015,9,28,��,���s,2701,���₦��ǂ�,35200,,,580,2351,150.6,110.1
2015,9,28,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,412,2405,,
2015,9,28,��,���s,2701,���₦��ǂ�,35200,�@�X,002,121,2726,,
2015,9,28,��,���s,2701,�@�@�����A��,35201,,,40,626,100.0,99.5
2015,9,28,��,���s,2701,�����܂�,35500,,,4673,724,49.0,112.9
2015,9,28,��,���s,2701,�����܂�,35500,�R�@�`,006,1800,604,,
2015,9,28,��,���s,2701,�����܂�,35500,���@�s,026,972,1114,,
2015,9,28,��,���s,2701,�����܂�,35500,��@��,021,878,743,,
2015,9,28,��,���s,2701,�����܂�,35500,���@��,036,320,512,,
2015,9,28,��,���s,2701,���񂵂�,36100,,,36737,285,95.8,99.3
2015,9,28,��,���s,2701,���񂵂�,36100,���@��,036,13022,409,,
2015,9,28,��,���s,2701,���񂵂�,36100,��@��,008,8490,138,,
2015,9,28,��,���s,2701,���񂵂�,36100,��@�t,012,8390,225,,
2015,9,28,��,���s,2701,�΂ꂢ����,36200,,,207320,101,255.9,100.0
2015,9,28,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,207320,101,,
2015,9,28,��,���s,2701,���Ƃ���,36300,,,6758,363,89.9,98.9
2015,9,28,��,���s,2701,���Ƃ���,36300,���@�Q,038,2520,386,,
2015,9,28,��,���s,2701,���Ƃ���,36300,�{�@��,045,2082,282,,
2015,9,28,��,���s,2701,���Ƃ���,36300,���@�m,039,564,207,,
2015,9,28,��,���s,2701,���Ƃ���,36300,���@��,036,420,556,,
2015,9,28,��,���s,2701,��܂̂���,36500,,,30759,394,80.5,101.5
2015,9,28,��,���s,2701,��܂̂���,36500,�k�C��,001,23010,394,,
2015,9,28,��,���s,2701,��܂̂���,36500,�@�X,002,6925,368,,
2015,9,28,��,���s,2701,���܂˂�,36610,,,179896,91,124.0,93.8
2015,9,28,��,���s,2701,���܂˂�,36610,�k�C��,001,155215,78,,
2015,9,28,��,���s,2701,�@�@�����A��,36620,,,2455,152,250.5,108.6
2015,9,28,��,���s,2701,�ɂ�ɂ�,36700,,,1581,1243,58.7,82.5
2015,9,28,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,963,1768,,
2015,9,28,��,���s,2701,�@�@�����A��,36701,,,618,426,74.0,147.4
2015,9,28,��,���s,2701,���傤��,37200,,,2112,724,76.8,98.0
2015,9,28,��,���s,2701,���傤��,37200,���@�m,039,1178,903,,
2015,9,28,��,���s,2701,���傤��,37200,�a�̎R,030,320,621,,
2015,9,28,��,���s,2701,���傤��,37200,���@�m,023,12,1800,,
2015,9,28,��,���s,2701,���傤��,37200,�F�@�{,043,8,918,,
2015,9,28,��,���s,2701,���傤��,37200,���@��,036,8,567,,
2015,9,28,��,���s,2701,�@�@�����A��,37201,,,586,400,84.0,102.6
2015,9,28,��,���s,2701,����������,38100,,,10211,1031,98.2,97.4
2015,9,28,��,���s,2701,����������,38100,���@��,036,6554,1062,,
2015,9,28,��,���s,2701,����������,38100,���@��,042,837,1113,,
2015,9,28,��,���s,2701,����������,38100,�a�̎R,030,613,815,,
2015,9,28,��,���s,2701,����������,38100,���@��,028,537,798,,
2015,9,28,��,���s,2701,�@�@�����A��,38101,,,177,683,70.2,100.3
2015,9,28,��,���s,2701,�Ȃ߂�,38300,,,1356,488,141.8,92.2
2015,9,28,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,765,507,,
2015,9,28,��,���s,2701,�Ȃ߂�,38300,���@��,020,486,443,,
2015,9,28,��,���s,2701,���̂�����,38400,,,11377,315,58.1,103.6
2015,9,28,��,���s,2701,���̂�����,38400,���@��,020,10918,318,,
2015,9,28,��,���s,2701,���߂�,38500,,,8173,565,76.2,97.9
2015,9,28,��,���s,2701,���߂�,38500,���@��,020,5729,528,,
2015,9,28,��,���s,2701,���߂�,38500,���@��,040,960,438,,
2015,9,28,��,���s,2701,���̑��̖��,39000,,,44706,1011,99.3,101.7
2015,9,28,��,���s,2701,�A����،v,39100,,,16958,1100,50.9,137.3
2015,9,28,��,���s,2701,���̗A�����,39200,,,11085,1449,57.6,146.4
