�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,�����s,1301,�ʎ�����,40000,,,1173606,411,149.2,94.7
2012,5,14,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,384382,335,,
2012,5,14,��,�����s,1301,���Y�ʎ�����,40001,,,1014061,447,155.7,91.8
2012,5,14,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,384382,335,,
2012,5,14,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,169319,422,,
2012,5,14,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,125545,260,,
2012,5,14,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,78676,478,,
2012,5,14,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,50635,699,,
2012,5,14,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,45905,228,,
2012,5,14,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,23560,728,,
2012,5,14,��,�����s,1301,�݂���,40100,,,6729,1667,354.9,102.3
2012,5,14,��,�����s,1301,�݂���,40100,���@��,041,4203,1663,,
2012,5,14,��,�����s,1301,�݂���,40100,��@��,044,1455,1845,,
2012,5,14,��,�����s,1301,�ÂȂ݂���,41253,,,123696,193,310.0,110.3
2012,5,14,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,56270,219,,
2012,5,14,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,31460,158,,
2012,5,14,��,�����s,1301,�ÂȂ݂���,41253,�O�@�d,024,22890,198,,
2012,5,14,��,�����s,1301,�͂�����,41321,,,12202,191,225.7,113.7
2012,5,14,��,�����s,1301,�͂�����,41321,�a�̎R,030,12202,191,,
2012,5,14,��,�����s,1301,���̑��G����,41999,,,210634,375,138.6,123.8
2012,5,14,��,�����s,1301,��񂲌v,42000,,,169188,422,167.6,100.5
2012,5,14,��,�����s,1301,��񂲌v,42000,�@�X,002,169188,422,,
2012,5,14,��,�����s,1301,�W���i�S���h,42505,,,20400,424,148.5,99.5
2012,5,14,��,�����s,1301,�W���i�S���h,42505,�@�X,002,20400,424,,
2012,5,14,��,�����s,1301,����,42515,,,25210,342,201.1,100.6
2012,5,14,��,�����s,1301,����,42515,�@�X,002,25210,342,,
2012,5,14,��,�����s,1301,�ӂ�,42804,,,117778,440,176.3,100.5
2012,5,14,��,�����s,1301,�ӂ�,42804,�@�X,002,117778,440,,
2012,5,14,��,�����s,1301,���̑����,42999,,,5800,402,73.7,104.4
2012,5,14,��,�����s,1301,�т�,43900,,,7141,1718,283.7,98.3
2012,5,14,��,�����s,1301,�т�,43900,���@��,042,5174,1701,,
2012,5,14,��,�����s,1301,�т�,43900,��@�t,012,1346,1979,,
2012,5,14,��,�����s,1301,����,44100,,,2605,2146,112.0,93.3
2012,5,14,��,�����s,1301,����,44100,�R�@��,019,2333,2186,,
2012,5,14,��,�����s,1301,�����Ƃ�,44800,,,1744,5719,93.6,78.1
2012,5,14,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1378,5822,,
2012,5,14,��,�����s,1301,�����Ƃ�,44800,���@��,020,188,5462,,
2012,5,14,��,�����s,1301,����,44950,,,246,736,123.0,91.4
2012,5,14,��,�����s,1301,����,44950,���@��,041,246,736,,
2012,5,14,��,�����s,1301,�Ԃǂ��v,45000,,,2210,2676,97.3,92.3
2012,5,14,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,1692,2620,,
2012,5,14,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,338,3260,,
2012,5,14,��,�����s,1301,�f���E�F�A,45202,,,1197,2318,126.8,92.9
2012,5,14,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,1066,2344,,
2012,5,14,��,�����s,1301,����,45206,,,545,3077,119.8,96.7
2012,5,14,��,�����s,1301,����,45206,���@��,020,256,3232,,
2012,5,14,��,�����s,1301,����,45206,�R�@��,019,250,3042,,
2012,5,14,��,�����s,1301,���̑��Ԃǂ�,45299,,,470,3111,53.7,98.0
2012,5,14,��,�����s,1301,������,46100,,,104769,780,137.8,94.2
2012,5,14,��,�����s,1301,������,46100,�ȁ@��,009,50584,698,,
2012,5,14,��,�����s,1301,������,46100,���@��,040,14033,834,,
2012,5,14,��,�����s,1301,������,46100,���@��,041,11895,975,,
2012,5,14,��,�����s,1301,�������v,47000,,,126852,549,140.2,88.3
2012,5,14,��,�����s,1301,�������v,47000,�F�@�{,043,59234,524,,
2012,5,14,��,�����s,1301,�������v,47000,��@��,008,51885,481,,
2012,5,14,��,�����s,1301,����������,47200,,,17558,891,128.3,79.3
2012,5,14,��,�����s,1301,����������,47200,�Á@��,022,7205,1153,,
2012,5,14,��,�����s,1301,����������,47200,�F�@�{,043,6236,674,,
2012,5,14,��,�����s,1301,����������,47200,���@�m,039,1863,813,,
2012,5,14,��,�����s,1301,�A���f�X,47213,,,33682,496,226.7,90.7
2012,5,14,��,�����s,1301,�A���f�X,47213,�F�@�{,043,24977,517,,
2012,5,14,��,�����s,1301,�A���f�X,47213,��@��,008,8705,437,,
2012,5,14,��,�����s,1301,���̑�������,47299,,,75612,493,122.1,93.0
2012,5,14,��,�����s,1301,������,48100,,,233223,264,139.1,94.3
2012,5,14,��,�����s,1301,������,48100,�F�@�{,043,198390,245,,
2012,5,14,��,�����s,1301,�L�E�C�t���c,49300,,,114,324,55.9,80.8
2012,5,14,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,114,324,,
2012,5,14,��,�����s,1301,���̍��Y�ʎ�,49500,,,12704,1447,168.7,50.7
2012,5,14,��,�����s,1301,�A���ʎ��v,50000,,,159543,185,117.6,102.8
2012,5,14,��,�����s,1301,�o�i�i,50100,,,92504,135,110.1,107.1
2012,5,14,��,�����s,1301,�p�C�i�b�v��,50300,,,4794,250,66.5,109.2
2012,5,14,��,�����s,1301,������,50400,,,5696,198,104.9,104.8
2012,5,14,��,�����s,1301,�O���v�t���c,50500,,,23435,151,145.1,93.8
2012,5,14,��,�����s,1301,�I�����W,50600,,,20630,151,163.6,96.8
2012,5,14,��,�����s,1301,�A�������Ƃ�,50700,,,2767,1523,143.0,93.0
2012,5,14,��,�����s,1301,�A���L�E�C,50800,,,374,544,26.9,95.3
2012,5,14,��,�����s,1301,�A��������,50850,,,2310,162,110.8,82.2
2012,5,14,��,�����s,1301,���̗A���ʎ�,50900,,,7035,453,146.2,99.6
