�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,22,��,���ꌧ,4701,��ؑ���,30000,,,219900,156,102.8,101.3
2012,11,22,��,���ꌧ,4701,��ؑ���,30000,������,046,50990,72,,
2012,11,22,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,42890,85,,
2012,11,22,��,���ꌧ,4701,��ؑ���,30000,���@��,047,35177,312,,
2012,11,22,��,���ꌧ,4701,��ؑ���,30000,���@��,042,23002,130,,
2012,11,22,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,15297,186,,
2012,11,22,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,15214,137,,
2012,11,22,��,���ꌧ,4701,��ؑ���,30000,���@�m,023,7436,76,,
2012,11,22,��,���ꌧ,4701,��������,30100,,,26127,70,109.6,95.9
2012,11,22,��,���ꌧ,4701,��������,30100,������,046,19675,71,,
2012,11,22,��,���ꌧ,4701,��������,30100,�F�@�{,043,3965,63,,
2012,11,22,��,���ꌧ,4701,����,30200,,,40,189,57.1,89.2
2012,11,22,��,���ꌧ,4701,����,30200,���@��,040,40,189,,
2012,11,22,��,���ꌧ,4701,�ɂ񂶂�,30300,,,31969,105,195.1,87.5
2012,11,22,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,15150,91,,
2012,11,22,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,7120,85,,
2012,11,22,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,5860,96,,
2012,11,22,��,���ꌧ,4701,���ڂ�,30400,,,1794,150,126.5,107.9
2012,11,22,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,160,252,,
2012,11,22,��,���ꌧ,4701,��񂱂�,30600,,,68,340,100.0,100.0
2012,11,22,��,���ꌧ,4701,��񂱂�,30600,���@��,041,68,340,,
2012,11,22,��,���ꌧ,4701,�͂�����,31100,,,11976,67,73.9,101.5
2012,11,22,��,���ꌧ,4701,�͂�����,31100,������,046,11760,65,,
2012,11,22,��,���ꌧ,4701,���܂�,31500,,,1397,231,98.9,87.5
2012,11,22,��,���ꌧ,4701,���܂�,31500,���@��,047,1397,231,,
2012,11,22,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1256,283,97.1,108.8
2012,11,22,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1509,172,128.1,73.8
2012,11,22,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1509,172,,
2012,11,22,��,���ꌧ,4701,�L���x�c,31700,,,37330,69,80.3,101.5
2012,11,22,��,���ꌧ,4701,�L���x�c,31700,������,046,18220,65,,
2012,11,22,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,8460,69,,
2012,11,22,��,���ꌧ,4701,�L���x�c,31700,���@�m,023,7050,65,,
2012,11,22,��,���ꌧ,4701,�ق���񂻂�,31800,,,2188,297,146.0,88.1
2012,11,22,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2128,289,,
2012,11,22,��,���ꌧ,4701,�˂�,31900,,,3339,327,96.8,96.2
2012,11,22,��,���ꌧ,4701,�˂�,31900,���@��,042,561,525,,
2012,11,22,��,���ꌧ,4701,�˂�,31900,���@��,047,284,528,,
2012,11,22,��,���ꌧ,4701,�˂�,31900,�{�@��,045,222,489,,
2012,11,22,��,���ꌧ,4701,�݂�,32500,,,40,509,85.1,103.0
2012,11,22,��,���ꌧ,4701,�݂�,32500,��@��,011,20,606,,
2012,11,22,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,412,,
2012,11,22,��,���ꌧ,4701,����񂬂�,32600,,,246,322,473.1,145.0
2012,11,22,��,���ꌧ,4701,����񂬂�,32600,���@��,047,171,223,,
2012,11,22,��,���ꌧ,4701,����񂬂�,32600,���@��,040,75,546,,
2012,11,22,��,���ꌧ,4701,�ɂ�,32800,,,695,440,131.6,92.1
2012,11,22,��,���ꌧ,4701,�ɂ�,32800,���@��,047,230,400,,
2012,11,22,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,190,365,,
2012,11,22,��,���ꌧ,4701,�ɂ�,32800,���@��,040,150,630,,
2012,11,22,��,���ꌧ,4701,�Z�����[,32900,,,1390,139,83.5,97.9
2012,11,22,��,���ꌧ,4701,�Z�����[,32900,�{�@��,045,90,180,,
2012,11,22,��,���ꌧ,4701,�J���t�����[,33200,,,272,187,94.4,124.7
2012,11,22,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,176,166,,
2012,11,22,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,96,226,,
2012,11,22,��,���ꌧ,4701,�u���b�R���[,33300,,,1630,302,84.5,95.0
2012,11,22,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,60,420,,
2012,11,22,��,���ꌧ,4701,�@�@�����A��,33301,,,1570,297,96.3,98.3
2012,11,22,��,���ꌧ,4701,���^�X,33400,,,16015,151,90.6,85.3
2012,11,22,��,���ꌧ,4701,���^�X,33400,���@��,047,9705,123,,
2012,11,22,��,���ꌧ,4701,���^�X,33400,���@��,042,5330,156,,
2012,11,22,��,���ꌧ,4701,�p�Z��,33600,,,35,821,140.0,113.2
2012,11,22,��,���ꌧ,4701,�p�Z��,33600,��@��,044,15,779,,
2012,11,22,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,10,630,,
2012,11,22,��,���ꌧ,4701,�p�Z��,33600,���@��,041,5,1155,,
2012,11,22,��,���ꌧ,4701,���イ��,34100,,,7939,353,199.0,99.2
2012,11,22,��,���ꌧ,4701,���イ��,34100,���@��,047,3049,345,,
2012,11,22,��,���ꌧ,4701,���イ��,34100,�{�@��,045,2510,371,,
2012,11,22,��,���ꌧ,4701,���イ��,34100,���@��,040,995,354,,
2012,11,22,��,���ꌧ,4701,���ڂ���,34200,,,3413,135,96.7,95.7
2012,11,22,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,250,126,,
2012,11,22,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,88,447,,
2012,11,22,��,���ꌧ,4701,���ڂ���,34200,���@��,047,45,373,,
2012,11,22,��,���ꌧ,4701,�@�@�����A��,34201,,,3030,123,91.3,90.4
2012,11,22,��,���ꌧ,4701,�Ȃ�,34300,,,2245,385,220.3,95.3
2012,11,22,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1620,394,,
2012,11,22,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,607,361,,
2012,11,22,��,���ꌧ,4701,�g�}�g,34400,,,3179,515,71.2,96.6
2012,11,22,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1588,482,,
2012,11,22,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1230,556,,
2012,11,22,��,���ꌧ,4701,�~�j�g�}�g,34450,,,434,1067,97.7,156.9
2012,11,22,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,197,1136,,
2012,11,22,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,144,1050,,
2012,11,22,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,84,862,,
2012,11,22,��,���ꌧ,4701,�s�[�}��,34500,,,4454,324,97.4,100.9
2012,11,22,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,1649,305,,
2012,11,22,��,���ꌧ,4701,�s�[�}��,34500,������,046,1265,218,,
2012,11,22,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,365,210,,
2012,11,22,��,���ꌧ,4701,�����Ƃ�,34600,,,31,1568,110.7,105.3
2012,11,22,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,24,1719,,
2012,11,22,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,7,1050,,
2012,11,22,��,���ꌧ,4701,���₢�񂰂�,35100,,,235,992,85.1,98.0
2012,11,22,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,223,999,,
2012,11,22,��,���ꌧ,4701,���񂵂�,36100,,,2327,129,67.9,73.3
2012,11,22,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1445,114,,
2012,11,22,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,575,184,,
2012,11,22,��,���ꌧ,4701,�΂ꂢ����,36200,,,15340,94,86.7,91.3
2012,11,22,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,13840,91,,
2012,11,22,��,���ꌧ,4701,���Ƃ���,36300,,,290,236,�|,�|
2012,11,22,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,290,236,,
2012,11,22,��,���ꌧ,4701,���܂˂�,36610,,,27150,83,108.7,97.6
2012,11,22,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,21680,80,,
2012,11,22,��,���ꌧ,4701,�@�@�����A��,36620,,,5470,93,157.0,86.9
2012,11,22,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,530,276,76.3,106.6
2012,11,22,��,���ꌧ,4701,�@�@�����A��,36701,,,530,276,76.3,106.6
2012,11,22,��,���ꌧ,4701,���傤��,37200,,,544,386,181.9,114.2
2012,11,22,��,���ꌧ,4701,���傤��,37200,���@��,047,134,361,,
2012,11,22,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2012,11,22,��,���ꌧ,4701,���傤��,37200,���@�m,039,48,578,,
2012,11,22,��,���ꌧ,4701,�@�@�����A��,37201,,,278,293,182.9,98.7
2012,11,22,��,���ꌧ,4701,����������,38100,,,448,530,81.0,93.5
2012,11,22,��,���ꌧ,4701,����������,38100,���@��,042,40,1118,,
2012,11,22,��,���ꌧ,4701,����������,38100,�{�@��,045,28,998,,
2012,11,22,��,���ꌧ,4701,����������,38100,���@��,047,15,928,,
2012,11,22,��,���ꌧ,4701,�@�@�����A��,38101,,,350,402,82.4,92.4
2012,11,22,��,���ꌧ,4701,�Ȃ߂�,38300,,,43,547,116.2,91.6
2012,11,22,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,43,547,,
2012,11,22,��,���ꌧ,4701,���̂�����,38400,,,1074,381,389.1,102.7
2012,11,22,��,���ꌧ,4701,���̂�����,38400,���@��,020,720,383,,
2012,11,22,��,���ꌧ,4701,���̂�����,38400,���@��,047,180,368,,
2012,11,22,��,���ꌧ,4701,���߂�,38500,,,1137,613,187.9,93.7
2012,11,22,��,���ꌧ,4701,���߂�,38500,���@��,040,837,607,,
2012,11,22,��,���ꌧ,4701,���߂�,38500,���@��,047,150,735,,
2012,11,22,��,���ꌧ,4701,���̑��̖��,39000,,,9772,553,85.6,120.5
2012,11,22,��,���ꌧ,4701,�A����،v,39100,,,20517,173,97.8,81.2
2012,11,22,��,���ꌧ,4701,���̗A�����,39200,,,9289,197,82.5,81.7
