�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,23,��,���s�s,2601,��ؑ���,30000,,,887238,222,102.1,111.6
2014,1,23,��,���s�s,2601,��ؑ���,30000,������,046,116610,89,,
2014,1,23,��,���s�s,2601,��ؑ���,30000,�k�C��,001,96912,134,,
2014,1,23,��,���s�s,2601,��ؑ���,30000,���@��,042,71055,90,,
2014,1,23,��,���s�s,2601,��ؑ���,30000,���@�m,023,68615,185,,
2014,1,23,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,68136,318,,
2014,1,23,��,���s�s,2601,��ؑ���,30000,���@��,036,52690,276,,
2014,1,23,��,���s�s,2601,��ؑ���,30000,���@�s,026,45244,326,,
2014,1,23,��,���s�s,2601,��������,30100,,,142090,73,161.5,94.8
2014,1,23,��,���s�s,2601,��������,30100,������,046,40985,52,,
2014,1,23,��,���s�s,2601,��������,30100,���@��,042,39720,74,,
2014,1,23,��,���s�s,2601,��������,30100,���@��,036,25930,81,,
2014,1,23,��,���s�s,2601,����,30200,,,24205,140,146.5,93.3
2014,1,23,��,���s�s,2601,����,30200,���@�s,026,20032,138,,
2014,1,23,��,���s�s,2601,�ɂ񂶂�,30300,,,31636,115,77.7,95.0
2014,1,23,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,9760,110,,
2014,1,23,��,���s�s,2601,�ɂ񂶂�,30300,������,046,9560,118,,
2014,1,23,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,9200,79,,
2014,1,23,��,���s�s,2601,���ڂ�,30400,,,7220,408,65.3,106.5
2014,1,23,��,���s�s,2601,���ڂ�,30400,�@�X,002,3228,356,,
2014,1,23,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1280,228,,
2014,1,23,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1232,637,,
2014,1,23,��,���s�s,2601,�����̂�,30500,,,205,1313,54.8,84.5
2014,1,23,��,���s�s,2601,�����̂�,30500,���@�s,026,37,3195,,
2014,1,23,��,���s�s,2601,�����̂�,30500,������,046,18,1420,,
2014,1,23,��,���s�s,2601,�����̂�,30500,�F�@�{,043,6,1374,,
2014,1,23,��,���s�s,2601,��񂱂�,30600,,,2943,589,112.1,107.5
2014,1,23,��,���s�s,2601,��񂱂�,30600,���@��,036,2130,623,,
2014,1,23,��,���s�s,2601,��񂱂�,30600,��@��,008,428,484,,
2014,1,23,��,���s�s,2601,�͂�����,31100,,,115606,57,89.3,100.0
2014,1,23,��,���s�s,2601,�͂�����,31100,������,046,36870,58,,
2014,1,23,��,���s�s,2601,�͂�����,31100,��@��,008,17940,38,,
2014,1,23,��,���s�s,2601,�͂�����,31100,�F�@�{,043,12600,48,,
2014,1,23,��,���s�s,2601,���܂�,31500,,,4122,502,132.0,92.8
2014,1,23,��,���s�s,2601,���܂�,31500,���@�s,026,1626,486,,
2014,1,23,��,���s�s,2601,���܂�,31500,���@��,025,1431,454,,
2014,1,23,��,���s�s,2601,���܂�,31500,���@��,040,540,606,,
2014,1,23,��,���s�s,2601,���̑��̍ؗ�,31550,,,6298,487,97.6,103.8
2014,1,23,��,���s�s,2601,���񂰂񂳂�,31560,,,2417,428,181.9,102.9
2014,1,23,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2041,434,,
2014,1,23,��,���s�s,2601,�L���x�c,31700,,,75970,142,104.2,100.0
2014,1,23,��,���s�s,2601,�L���x�c,31700,���@�m,023,45245,153,,
2014,1,23,��,���s�s,2601,�L���x�c,31700,������,046,10760,125,,
2014,1,23,��,���s�s,2601,�L���x�c,31700,���@��,025,5710,123,,
2014,1,23,��,���s�s,2601,�ق���񂻂�,31800,,,9894,560,85.5,87.6
2014,1,23,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3260,507,,
2014,1,23,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,2242,559,,
2014,1,23,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2076,604,,
2014,1,23,��,���s�s,2601,�˂�,31900,,,20276,410,94.1,104.6
2014,1,23,��,���s�s,2601,�˂�,31900,��@��,044,5527,358,,
2014,1,23,��,���s�s,2601,�˂�,31900,���@�s,026,3942,578,,
2014,1,23,��,���s�s,2601,�˂�,31900,���@��,031,2613,400,,
2014,1,23,��,���s�s,2601,�ӂ�,32300,,,217,442,93.5,118.2
2014,1,23,��,���s�s,2601,�ӂ�,32300,��@��,027,132,511,,
2014,1,23,��,���s�s,2601,�ӂ�,32300,���@�m,023,80,315,,
2014,1,23,��,���s�s,2601,����,32400,,,100,503,138.9,87.9
2014,1,23,��,���s�s,2601,����,32400,�ȁ@��,009,92,520,,
2014,1,23,��,���s�s,2601,�݂�,32500,,,751,1155,95.8,106.9
2014,1,23,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,1050,,
2014,1,23,��,���s�s,2601,�݂�,32500,��@��,044,232,708,,
2014,1,23,��,���s�s,2601,�݂�,32500,���@��,025,143,2174,,
2014,1,23,��,���s�s,2601,����񂬂�,32600,,,2673,702,111.0,94.6
2014,1,23,��,���s�s,2601,����񂬂�,32600,���@��,025,1745,724,,
2014,1,23,��,���s�s,2601,����񂬂�,32600,���@�s,026,728,724,,
2014,1,23,��,���s�s,2601,�ɂ�,32800,,,2409,781,94.5,97.3
2014,1,23,��,���s�s,2601,�ɂ�,32800,���@�m,039,1780,815,,
2014,1,23,��,���s�s,2601,�ɂ�,32800,��@��,044,430,757,,
2014,1,23,��,���s�s,2601,�Z�����[,32900,,,1200,318,104.3,111.6
2014,1,23,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1200,318,,
2014,1,23,��,���s�s,2601,�A�X�p���K�X,33100,,,282,1367,97.6,85.5
2014,1,23,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,40,1995,,
2014,1,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,22,2131,,
2014,1,23,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,20,1654,,
2014,1,23,��,���s�s,2601,�@�@�����A��,33101,,,200,1128,156.3,93.4
2014,1,23,��,���s�s,2601,�J���t�����[,33200,,,810,229,86.0,118.0
2014,1,23,��,���s�s,2601,�J���t�����[,33200,���@��,036,540,272,,
2014,1,23,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,270,141,,
2014,1,23,��,���s�s,2601,�u���b�R���[,33300,,,7946,456,93.2,99.6
2014,1,23,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2975,465,,
2014,1,23,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2088,449,,
2014,1,23,��,���s�s,2601,�u���b�R���[,33300,���@��,028,730,419,,
2014,1,23,��,���s�s,2601,�@�@�����A��,33301,,,504,326,155.6,100.3
2014,1,23,��,���s�s,2601,���^�X,33400,,,23672,299,103.1,100.3
2014,1,23,��,���s�s,2601,���^�X,33400,���@��,028,9318,304,,
2014,1,23,��,���s�s,2601,���^�X,33400,���@��,036,4239,356,,
2014,1,23,��,���s�s,2601,���^�X,33400,���@��,040,2904,337,,
2014,1,23,��,���s�s,2601,�p�Z��,33600,,,190,1015,105.6,99.3
2014,1,23,��,���s�s,2601,�p�Z��,33600,���@��,037,120,1024,,
2014,1,23,��,���s�s,2601,�p�Z��,33600,�Á@��,022,65,971,,
2014,1,23,��,���s�s,2601,���イ��,34100,,,32172,407,168.8,98.5
2014,1,23,��,���s�s,2601,���イ��,34100,�{�@��,045,22496,414,,
2014,1,23,��,���s�s,2601,���イ��,34100,���@�m,039,3913,402,,
2014,1,23,��,���s�s,2601,���ڂ���,34200,,,48387,94,73.7,101.1
2014,1,23,��,���s�s,2601,���ڂ���,34200,������,046,450,321,,
2014,1,23,��,���s�s,2601,���ڂ���,34200,�{�@��,045,237,512,,
2014,1,23,��,���s�s,2601,���ڂ���,34200,���@�m,039,30,492,,
2014,1,23,��,���s�s,2601,�@�@�����A��,34201,,,47670,90,73.1,100.0
2014,1,23,��,���s�s,2601,�Ȃ�,34300,,,15698,334,175.5,95.2
2014,1,23,��,���s�s,2601,�Ȃ�,34300,���@�m,039,10611,311,,
2014,1,23,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2400,312,,
2014,1,23,��,���s�s,2601,�g�}�g,34400,,,52872,343,200.4,103.3
2014,1,23,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,37442,344,,
2014,1,23,��,���s�s,2601,�g�}�g,34400,���@��,040,5772,330,,
2014,1,23,��,���s�s,2601,�~�j�g�}�g,34450,,,15070,543,87.9,104.8
2014,1,23,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,12184,493,,
2014,1,23,��,���s�s,2601,�s�[�}��,34500,,,13056,646,212.9,92.0
2014,1,23,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,7199,648,,
2014,1,23,��,���s�s,2601,�s�[�}��,34500,���@�m,039,4532,626,,
2014,1,23,��,���s�s,2601,�����Ƃ�,34600,,,1445,1343,203.8,74.7
2014,1,23,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,592,587,,
2014,1,23,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,446,1722,,
2014,1,23,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,234,2911,,
2014,1,23,��,���s�s,2601,���₢�񂰂�,35100,,,1440,779,131.1,99.7
2014,1,23,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,244,1132,,
2014,1,23,��,���s�s,2601,���₢�񂰂�,35100,������,046,142,1304,,
2014,1,23,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,44,1518,,
2014,1,23,��,���s�s,2601,���₦��ǂ�,35200,,,1006,979,87.2,106.8
2014,1,23,��,���s�s,2601,���₦��ǂ�,35200,������,046,454,831,,
2014,1,23,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,275,1032,,
2014,1,23,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,197,1136,,
2014,1,23,��,���s�s,2601,������ǂ�,35300,,,548,1110,203.0,96.7
2014,1,23,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,508,1156,,
2014,1,23,��,���s�s,2601,����܂�,35400,,,144,648,75.8,101.7
2014,1,23,��,���s�s,2601,����܂�,35400,������,046,144,648,,
2014,1,23,��,���s�s,2601,���񂵂�,36100,,,22620,204,141.8,99.5
2014,1,23,��,���s�s,2601,���񂵂�,36100,���@��,036,6955,275,,
2014,1,23,��,���s�s,2601,���񂵂�,36100,�{�@��,045,5405,158,,
2014,1,23,��,���s�s,2601,���񂵂�,36100,��@��,008,5065,161,,
2014,1,23,��,���s�s,2601,�΂ꂢ����,36200,,,59230,93,128.8,96.9
2014,1,23,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,33120,85,,
2014,1,23,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,13940,93,,
2014,1,23,��,���s�s,2601,�΂ꂢ����,36200,������,046,11860,115,,
2014,1,23,��,���s�s,2601,���Ƃ���,36300,,,6124,327,86.3,94.0
2014,1,23,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,3890,314,,
2014,1,23,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,558,200,,
2014,1,23,��,���s�s,2601,���Ƃ���,36300,�Á@��,022,525,354,,
2014,1,23,��,���s�s,2601,��܂̂���,36500,,,10028,376,3376.4,85.8
2014,1,23,��,���s�s,2601,��܂̂���,36500,�@�X,002,5900,380,,
2014,1,23,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4000,359,,
2014,1,23,��,���s�s,2601,���܂˂�,36610,,,75238,153,47.2,173.9
2014,1,23,��,���s�s,2601,���܂˂�,36610,�k�C��,001,58240,135,,
2014,1,23,��,���s�s,2601,���܂˂�,36610,���@��,028,9840,192,,
2014,1,23,��,���s�s,2601,�@�@�����A��,36620,,,2670,108,88.3,105.9
2014,1,23,��,���s�s,2601,�ɂ�ɂ�,36700,,,430,860,53.6,102.6
2014,1,23,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,250,1304,,
2014,1,23,��,���s�s,2601,�@�@�����A��,36701,,,180,244,60.0,111.4
2014,1,23,��,���s�s,2601,���傤��,37200,,,2329,565,75.7,97.1
2014,1,23,��,���s�s,2601,���傤��,37200,���@�m,039,2100,581,,
2014,1,23,��,���s�s,2601,�@�@�����A��,37201,,,219,373,106.3,99.5
2014,1,23,��,���s�s,2601,����������,38100,,,8198,985,126.8,99.0
2014,1,23,��,���s�s,2601,����������,38100,���@��,036,3234,983,,
2014,1,23,��,���s�s,2601,����������,38100,�L�@��,034,1241,1047,,
2014,1,23,��,���s�s,2601,����������,38100,�a�̎R,030,848,786,,
2014,1,23,��,���s�s,2601,�@�@�����A��,38101,,,40,546,114.3,100.0
2014,1,23,��,���s�s,2601,�Ȃ߂�,38300,,,453,589,130.2,104.4
2014,1,23,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,408,596,,
2014,1,23,��,���s�s,2601,���̂�����,38400,,,18564,292,116.7,101.4
2014,1,23,��,���s�s,2601,���̂�����,38400,���@��,020,18516,292,,
2014,1,23,��,���s�s,2601,���߂�,38500,,,8976,506,95.0,99.6
2014,1,23,��,���s�s,2601,���߂�,38500,���@��,020,8146,489,,
2014,1,23,��,���s�s,2601,���̑��̖��,39000,,,10083,1047,88.3,105.2
2014,1,23,��,���s�s,2601,�A����،v,39100,,,56245,131,75.5,109.2
2014,1,23,��,���s�s,2601,���̗A�����,39200,,,4762,473,90.9,105.6
