�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,���s,2701,�ʎ�����,40000,,,977925,473,165.2,89.6
2016,7,28,��,���s,2701,���Y�ʎ�����,40001,,,752937,529,146.1,94.5
2016,7,28,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,100509,846,,
2016,7,28,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,86540,401,,
2016,7,28,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,80112,146,,
2016,7,28,��,���s,2701,���Y�ʎ�����,40001,���@��,020,78352,461,,
2016,7,28,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,72859,326,,
2016,7,28,��,���s,2701,���Y�ʎ�����,40001,�H�@�c,005,64345,268,,
2016,7,28,��,���s,2701,���Y�ʎ�����,40001,���@��,007,48340,497,,
2016,7,28,��,���s,2701,�݂���,40100,,,48116,950,115.1,95.7
2016,7,28,��,���s,2701,�݂���,40100,���@��,041,35262,932,,
2016,7,28,��,���s,2701,�݂���,40100,���@��,036,4055,1064,,
2016,7,28,��,���s,2701,���̑��G����,41999,,,1970,1229,111.6,101.3
2016,7,28,��,���s,2701,��񂲌v,42000,,,66370,375,211.0,85.8
2016,7,28,��,���s,2701,��񂲌v,42000,�@�X,002,65215,377,,
2016,7,28,��,���s,2701,�W���i�S���h,42505,,,14650,405,120.6,96.9
2016,7,28,��,���s,2701,�W���i�S���h,42505,�@�X,002,14650,405,,
2016,7,28,��,���s,2701,����,42515,,,3060,423,124.4,91.8
2016,7,28,��,���s,2701,����,42515,�@�X,002,3060,423,,
2016,7,28,��,���s,2701,�ӂ�,42804,,,40995,394,282.9,80.9
2016,7,28,��,���s,2701,�ӂ�,42804,�@�X,002,40995,394,,
2016,7,28,��,���s,2701,���̑����,42999,,,7665,202,326.2,100.5
2016,7,28,��,���s,2701,���{�Ȃ��v,43000,,,43059,437,357.3,94.2
2016,7,28,��,���s,2701,���{�Ȃ��v,43000,���@��,036,27865,420,,
2016,7,28,��,���s,2701,���{�Ȃ��v,43000,���@��,041,6140,498,,
2016,7,28,��,���s,2701,���{�Ȃ��v,43000,�F�@�{,043,4945,428,,
2016,7,28,��,���s,2701,�K��,43203,,,42396,436,361.6,94.4
2016,7,28,��,���s,2701,�K��,43203,���@��,036,27865,420,,
2016,7,28,��,���s,2701,�K��,43203,���@��,041,6140,498,,
2016,7,28,��,���s,2701,���̑��Ȃ�,43401,,,663,489,204.0,94.4
2016,7,28,��,���s,2701,�����v,43500,,,958,1044,840.4,71.8
2016,7,28,��,���s,2701,�����v,43500,�ށ@��,029,786,1039,,
2016,7,28,��,���s,2701,�Â���,43700,,,154,1078,962.5,69.9
2016,7,28,��,���s,2701,�Â���,43700,�a�̎R,030,154,1078,,
2016,7,28,��,���s,2701,�a����,43751,,,805,1036,821.4,71.9
2016,7,28,��,���s,2701,�a����,43751,�ށ@��,029,786,1039,,
2016,7,28,��,���s,2701,����,44100,,,160934,671,144.7,97.0
2016,7,28,��,���s,2701,����,44100,�R�@��,019,54180,724,,
2016,7,28,��,���s,2701,����,44100,���@��,007,48310,497,,
2016,7,28,��,���s,2701,����,44100,�a�̎R,030,31336,832,,
2016,7,28,��,���s,2701,������,44700,,,17830,569,114.5,96.0
2016,7,28,��,���s,2701,������,44700,�R�@��,019,9654,591,,
2016,7,28,��,���s,2701,������,44700,���@��,020,5732,548,,
2016,7,28,��,���s,2701,�����Ƃ�,44800,,,501,1680,105.7,93.5
2016,7,28,��,���s,2701,�����Ƃ�,44800,�k�C��,001,501,1680,,
2016,7,28,��,���s,2701,�Ԃǂ��v,45000,,,63722,1195,120.6,100.7
2016,7,28,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,36676,1092,,
2016,7,28,��,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,7951,676,,
2016,7,28,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,6895,1962,,
2016,7,28,��,���s,2701,�f���E�F�A,45202,,,25460,690,105.8,100.4
2016,7,28,��,���s,2701,�f���E�F�A,45202,�R�@��,019,15214,721,,
2016,7,28,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,7951,676,,
2016,7,28,��,���s,2701,����,45206,,,24187,1191,144.2,103.3
2016,7,28,��,���s,2701,����,45206,�R�@��,019,17203,1148,,
2016,7,28,��,���s,2701,����,45206,���@��,040,2950,1184,,
2016,7,28,��,���s,2701,���̑��Ԃǂ�,45299,,,14074,2114,117.3,94.5
2016,7,28,��,���s,2701,������,46100,,,1258,2350,160.9,97.9
2016,7,28,��,���s,2701,������,46100,���@��,020,591,2481,,
2016,7,28,��,���s,2701,������,46100,��@��,021,281,2056,,
2016,7,28,��,���s,2701,������,46100,�k�C��,001,196,2270,,
2016,7,28,��,���s,2701,�������v,47000,,,72312,544,125.6,103.0
2016,7,28,��,���s,2701,�������v,47000,�k�C��,001,29424,587,,
2016,7,28,��,���s,2701,�������v,47000,�@�X,002,18293,504,,
2016,7,28,��,���s,2701,�������v,47000,�R�@�`,006,12402,412,,
2016,7,28,��,���s,2701,����������,47200,,,11548,657,135.1,94.5
2016,7,28,��,���s,2701,����������,47200,�Á@��,022,3791,945,,
2016,7,28,��,���s,2701,����������,47200,���@�m,023,2579,549,,
2016,7,28,��,���s,2701,����������,47200,�R�@�`,006,1530,443,,
2016,7,28,��,���s,2701,����������,47200,���@�m,039,1471,582,,
2016,7,28,��,���s,2701,�A���f�X,47213,,,3280,381,49.4,96.7
2016,7,28,��,���s,2701,�A���f�X,47213,�R�@�`,006,2920,386,,
2016,7,28,��,���s,2701,���̑�������,47299,,,57484,530,135.6,102.9
2016,7,28,��,���s,2701,������,48100,,,268582,213,144.6,106.5
2016,7,28,��,���s,2701,������,48100,�΁@��,017,80112,146,,
2016,7,28,��,���s,2701,������,48100,�H�@�c,005,64345,268,,
2016,7,28,��,���s,2701,������,48100,�R�@�`,006,52498,252,,
2016,7,28,��,���s,2701,������,48100,���@��,020,43817,206,,
2016,7,28,��,���s,2701,���̍��Y�ʎ�,49500,,,7327,1502,185.4,92.4
2016,7,28,��,���s,2701,�A���ʎ��v,50000,,,224986,284,294.3,91.0
2016,7,28,��,���s,2701,�o�i�i,50100,,,69567,199,175.3,94.3
2016,7,28,��,���s,2701,�p�C�i�b�v��,50300,,,11550,212,102.1,91.4
2016,7,28,��,���s,2701,������,50400,,,29938,319,724.7,109.6
2016,7,28,��,���s,2701,�O���v�t���c,50500,,,28341,181,992.3,105.2
2016,7,28,��,���s,2701,�I�����W,50600,,,41693,221,1858.0,111.6
2016,7,28,��,���s,2701,�A�������Ƃ�,50700,,,246,1054,200.0,87.6
2016,7,28,��,���s,2701,�A���L�E�C,50800,,,27284,495,289.5,97.4
2016,7,28,��,���s,2701,�A��������,50850,,,716,153,31.7,79.3
2016,7,28,��,���s,2701,���̗A���ʎ�,50900,,,15654,624,353.4,51.8
