�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,11,��,���É��s,2301,�ʎ�����,40000,,,326883,356,66.2,94.2
2015,9,11,��,���É��s,2301,���Y�ʎ�����,40001,,,249121,376,65.7,91.3
2015,9,11,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,120017,347,,
2015,9,11,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,34761,269,,
2015,9,11,��,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,17925,302,,
2015,9,11,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,16327,525,,
2015,9,11,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,10145,893,,
2015,9,11,��,���É��s,2301,���Y�ʎ�����,40001,�{�@��,045,10100,209,,
2015,9,11,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,8069,788,,
2015,9,11,��,���É��s,2301,�݂���,40100,,,14186,278,42.7,66.3
2015,9,11,��,���É��s,2301,�݂���,40100,�{�@��,045,9620,173,,
2015,9,11,��,���É��s,2301,�݂���,40100,���@�m,023,3596,586,,
2015,9,11,��,���É��s,2301,���̑��G����,41999,,,1207,365,69.9,79.2
2015,9,11,��,���É��s,2301,��񂲌v,42000,,,46948,274,43.0,103.8
2015,9,11,��,���É��s,2301,��񂲌v,42000,�@�X,002,25780,287,,
2015,9,11,��,���É��s,2301,��񂲌v,42000,���@��,020,19838,262,,
2015,9,11,��,���É��s,2301,����,42204,,,43138,274,44.0,103.8
2015,9,11,��,���É��s,2301,����,42204,�@�X,002,23300,283,,
2015,9,11,��,���É��s,2301,����,42204,���@��,020,19838,262,,
2015,9,11,��,���É��s,2301,���̑����,42999,,,3810,283,34.9,104.4
2015,9,11,��,���É��s,2301,���{�Ȃ��v,43000,,,79911,283,76.0,95.0
2015,9,11,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,55731,276,,
2015,9,11,��,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,7120,329,,
2015,9,11,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,7050,250,,
2015,9,11,��,���É��s,2301,�K��,43203,,,10530,320,31.4,100.3
2015,9,11,��,���É��s,2301,�K��,43203,�H�@�c,005,7120,329,,
2015,9,11,��,���É��s,2301,�K��,43203,���@��,020,1910,278,,
2015,9,11,��,���É��s,2301,�L��,43205,,,50201,287,93.5,98.3
2015,9,11,��,���É��s,2301,�L��,43205,���@��,020,37876,294,,
2015,9,11,��,���É��s,2301,�L��,43205,�V�@��,015,7050,250,,
2015,9,11,��,���É��s,2301,��\���I,43302,,,15935,232,113.4,90.6
2015,9,11,��,���É��s,2301,��\���I,43302,���@��,020,15935,232,,
2015,9,11,��,���É��s,2301,���̑��Ȃ�,43401,,,3245,348,84.4,99.7
2015,9,11,��,���É��s,2301,���m�Ȃ�,43499,,,1775,238,348.0,116.1
2015,9,11,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,1745,238,,
2015,9,11,��,���É��s,2301,�����v,43500,,,950,472,252.7,59.1
2015,9,11,��,���É��s,2301,�����v,43500,���@�m,023,674,372,,
2015,9,11,��,���É��s,2301,�����v,43500,�ށ@��,029,216,765,,
2015,9,11,��,���É��s,2301,�Â���,43700,,,734,386,382.3,47.3
2015,9,11,��,���É��s,2301,�Â���,43700,���@�m,023,674,372,,
2015,9,11,��,���É��s,2301,�a����,43751,,,216,765,117.4,98.2
2015,9,11,��,���É��s,2301,�a����,43751,�ށ@��,029,216,765,,
2015,9,11,��,���É��s,2301,����,44100,,,5841,463,52.0,101.1
2015,9,11,��,���É��s,2301,����,44100,���@��,020,3676,441,,
2015,9,11,��,���É��s,2301,����,44100,���@�m,023,1811,482,,
2015,9,11,��,���É��s,2301,������,44700,,,3504,553,84.5,95.8
2015,9,11,��,���É��s,2301,������,44700,���@��,020,2466,586,,
2015,9,11,��,���É��s,2301,������,44700,�R�@�`,006,622,465,,
2015,9,11,��,���É��s,2301,�Ԃǂ��v,45000,,,29286,836,72.3,98.6
2015,9,11,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,18381,869,,
2015,9,11,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,7700,798,,
2015,9,11,��,���É��s,2301,�f���E�F�A,45202,,,1705,659,63.8,103.0
2015,9,11,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,1705,659,,
2015,9,11,��,���É��s,2301,����,45206,,,17154,770,77.5,99.1
2015,9,11,��,���É��s,2301,����,45206,���@��,020,13702,785,,
2015,9,11,��,���É��s,2301,����,45206,�R�@��,019,2223,682,,
2015,9,11,��,���É��s,2301,���̑��Ԃǂ�,45299,,,10429,975,66.4,99.1
2015,9,11,��,���É��s,2301,����,45700,,,10285,935,40.4,99.7
2015,9,11,��,���É��s,2301,����,45700,�F�@�{,043,9175,970,,
2015,9,11,��,���É��s,2301,������,46100,,,217,2868,90.0,127.9
2015,9,11,��,���É��s,2301,������,46100,�k�C��,001,129,3208,,
2015,9,11,��,���É��s,2301,������,46100,��@��,021,62,2215,,
2015,9,11,��,���É��s,2301,�������v,47000,,,30363,288,100.6,95.0
2015,9,11,��,���É��s,2301,�������v,47000,�k�C��,001,16836,282,,
2015,9,11,��,���É��s,2301,�������v,47000,�@�X,002,8981,216,,
2015,9,11,��,���É��s,2301,����������,47200,,,4546,453,83.1,91.5
2015,9,11,��,���É��s,2301,����������,47200,��@��,008,1972,277,,
2015,9,11,��,���É��s,2301,����������,47200,�Á@��,022,1820,692,,
2015,9,11,��,���É��s,2301,���̑�������,47299,,,25817,259,104.4,99.2
2015,9,11,��,���É��s,2301,������,48100,,,20874,100,166.6,84.0
2015,9,11,��,���É��s,2301,������,48100,���@��,020,19824,96,,
2015,9,11,��,���É��s,2301,���̍��Y�ʎ�,49500,,,3775,726,75.2,91.8
2015,9,11,��,���É��s,2301,�A���ʎ��v,50000,,,77760,292,68.2,109.8
2015,9,11,��,���É��s,2301,�o�i�i,50100,,,30957,199,46.1,101.0
2015,9,11,��,���É��s,2301,�p�C�i�b�v��,50300,,,9678,198,132.2,98.0
2015,9,11,��,���É��s,2301,������,50400,,,3480,362,274.2,78.4
2015,9,11,��,���É��s,2301,�O���v�t���c,50500,,,5046,132,96.4,95.7
2015,9,11,��,���É��s,2301,�I�����W,50600,,,6861,250,112.4,101.6
2015,9,11,��,���É��s,2301,�A���L�E�C,50800,,,15246,537,66.6,117.5
2015,9,11,��,���É��s,2301,�A��������,50850,,,4100,210,280.8,98.1
2015,9,11,��,���É��s,2301,���̗A���ʎ�,50900,,,2395,792,91.3,103.4
