�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,25,�y,���É��s,2301,�ʎ�����,40000,,,261884,424,87.7,101.4
2015,4,25,�y,���É��s,2301,���Y�ʎ�����,40001,,,138310,551,81.6,108.0
2015,4,25,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,50550,377,,
2015,4,25,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,49270,443,,
2015,4,25,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,15270,1078,,
2015,4,25,�y,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,4638,467,,
2015,4,25,�y,���É��s,2301,���Y�ʎ�����,40001,������,046,4135,568,,
2015,4,25,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,041,3862,691,,
2015,4,25,�y,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,2795,409,,
2015,4,25,�y,���É��s,2301,�݂���,40100,,,139,1458,�|,�|
2015,4,25,�y,���É��s,2301,�݂���,40100,�{�@��,045,139,1458,,
2015,4,25,�y,���É��s,2301,�l�[�u��,41201,,,190,211,�|,�|
2015,4,25,�y,���É��s,2301,�l�[�u��,41201,�F�@�{,043,190,211,,
2015,4,25,�y,���É��s,2301,�ÂȂ݂���,41253,,,3667,161,27.8,89.0
2015,4,25,�y,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,3667,161,,
2015,4,25,�y,���É��s,2301,���̑��G����,41999,,,27828,358,122.9,94.7
2015,4,25,�y,���É��s,2301,��񂲌v,42000,,,50550,377,92.7,100.3
2015,4,25,�y,���É��s,2301,��񂲌v,42000,�@�X,002,50550,377,,
2015,4,25,�y,���É��s,2301,�W���i�S���h,42505,,,3970,389,85.0,98.2
2015,4,25,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,3970,389,,
2015,4,25,�y,���É��s,2301,����,42515,,,2190,394,53.2,98.7
2015,4,25,�y,���É��s,2301,����,42515,�@�X,002,2190,394,,
2015,4,25,�y,���É��s,2301,�ӂ�,42804,,,42520,376,95.1,100.5
2015,4,25,�y,���É��s,2301,�ӂ�,42804,�@�X,002,42520,376,,
2015,4,25,�y,���É��s,2301,���̑����,42999,,,1870,346,179.8,130.1
2015,4,25,�y,���É��s,2301,�т�,43900,,,136,2178,31.1,99.5
2015,4,25,�y,���É��s,2301,�т�,43900,���@��,042,123,2219,,
2015,4,25,�y,���É��s,2301,�����Ƃ�,44800,,,176,7687,126.6,93.4
2015,4,25,�y,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,110,7479,,
2015,4,25,�y,���É��s,2301,�����Ƃ�,44800,���@��,020,66,8035,,
2015,4,25,�y,���É��s,2301,�Ԃǂ��v,45000,,,100,3741,�|,�|
2015,4,25,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,032,100,3741,,
2015,4,25,�y,���É��s,2301,�f���E�F�A,45202,,,100,3741,�|,�|
2015,4,25,�y,���É��s,2301,�f���E�F�A,45202,���@��,032,100,3741,,
2015,4,25,�y,���É��s,2301,������,46100,,,24361,1059,93.9,97.6
2015,4,25,�y,���É��s,2301,������,46100,���@�m,023,14572,1077,,
2015,4,25,�y,���É��s,2301,������,46100,�F�@�{,043,6036,1015,,
2015,4,25,�y,���É��s,2301,�������v,47000,,,14588,723,119.9,90.7
2015,4,25,�y,���É��s,2301,�������v,47000,�F�@�{,043,9373,636,,
2015,4,25,�y,���É��s,2301,�������v,47000,������,046,2115,458,,
2015,4,25,�y,���É��s,2301,�������v,47000,���@�m,039,1538,978,,
2015,4,25,�y,���É��s,2301,����������,47200,,,3341,1152,101.9,100.6
2015,4,25,�y,���É��s,2301,����������,47200,���@�m,039,1435,961,,
2015,4,25,�y,���É��s,2301,����������,47200,�Á@��,022,1208,1490,,
2015,4,25,�y,���É��s,2301,����������,47200,�F�@�{,043,632,981,,
2015,4,25,�y,���É��s,2301,�A���f�X,47213,,,3135,630,123.2,92.5
2015,4,25,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,3135,630,,
2015,4,25,�y,���É��s,2301,���̑�������,47299,,,8112,582,128.0,87.8
2015,4,25,�y,���É��s,2301,������,48100,,,15305,304,44.3,108.6
2015,4,25,�y,���É��s,2301,������,48100,�F�@�{,043,15305,304,,
2015,4,25,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,1270,2626,58.2,140.4
2015,4,25,�y,���É��s,2301,�A���ʎ��v,50000,,,123574,281,95.7,94.6
2015,4,25,�y,���É��s,2301,�o�i�i,50100,,,43386,202,113.1,105.2
2015,4,25,�y,���É��s,2301,�p�C�i�b�v��,50300,,,17539,174,111.2,100.0
2015,4,25,�y,���É��s,2301,������,50400,,,3261,410,91.9,105.7
2015,4,25,�y,���É��s,2301,�O���v�t���c,50500,,,8773,173,145.1,79.7
2015,4,25,�y,���É��s,2301,�I�����W,50600,,,13410,259,123.9,105.3
2015,4,25,�y,���É��s,2301,�A�������Ƃ�,50700,,,7698,78,******,2.2
2015,4,25,�y,���É��s,2301,�A���L�E�C,50800,,,22010,588,77.8,100.7
2015,4,25,�y,���É��s,2301,�A��������,50850,,,3884,164,18.5,118.0
2015,4,25,�y,���É��s,2301,���̗A���ʎ�,50900,,,3614,666,69.6,106.1
