�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,10,��,���ꌧ,4701,�ʎ�����,40000,,,36745,265,60.1,106.4
2013,1,10,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,8302,347,,
2013,1,10,��,���ꌧ,4701,���Y�ʎ�����,40001,,,14305,405,34.2,145.2
2013,1,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,8302,347,,
2013,1,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2490,253,,
2013,1,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1033,620,,
2013,1,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,754,1142,,
2013,1,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,609,684,,
2013,1,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,330,229,,
2013,1,10,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,300,221,,
2013,1,10,��,���ꌧ,4701,�݂���,40100,,,650,218,2.5,96.5
2013,1,10,��,���ꌧ,4701,�݂���,40100,���@��,041,330,229,,
2013,1,10,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,320,206,,
2013,1,10,��,���ꌧ,4701,���悩��,41301,,,250,319,�|,�|
2013,1,10,��,���ꌧ,4701,���悩��,41301,���@�Q,038,240,315,,
2013,1,10,��,���ꌧ,4701,���̑��G����,41999,,,8322,312,96.1,97.2
2013,1,10,��,���ꌧ,4701,��񂲌v,42000,,,2490,253,44.1,98.1
2013,1,10,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2490,253,,
2013,1,10,��,���ꌧ,4701,�ӂ�,42804,,,2490,253,60.1,89.4
2013,1,10,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2490,253,,
2013,1,10,��,���ꌧ,4701,�����v,43500,,,290,484,152.6,99.4
2013,1,10,��,���ꌧ,4701,�����v,43500,���@��,040,290,484,,
2013,1,10,��,���ꌧ,4701,�Â���,43700,,,290,484,152.6,99.4
2013,1,10,��,���ꌧ,4701,�Â���,43700,���@��,040,290,484,,
2013,1,10,��,���ꌧ,4701,������,46100,,,1203,1177,234.0,89.9
2013,1,10,��,���ꌧ,4701,������,46100,�{�@��,045,754,1142,,
2013,1,10,��,���ꌧ,4701,������,46100,�F�@�{,043,282,1243,,
2013,1,10,��,���ꌧ,4701,�������v,47000,,,728,488,�|,�|
2013,1,10,��,���ꌧ,4701,�������v,47000,�F�@�{,043,392,469,,
2013,1,10,��,���ꌧ,4701,�������v,47000,���@��,047,288,454,,
2013,1,10,��,���ꌧ,4701,����������,47200,,,280,464,�|,�|
2013,1,10,��,���ꌧ,4701,����������,47200,�F�@�{,043,232,384,,
2013,1,10,��,���ꌧ,4701,���̑�������,47299,,,448,503,�|,�|
2013,1,10,��,���ꌧ,4701,�L�E�C�t���c,49300,,,152,473,�|,�|
2013,1,10,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,152,473,,
2013,1,10,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,220,1614,43.8,114.8
2013,1,10,��,���ꌧ,4701,�A���ʎ��v,50000,,,22440,176,116.2,95.7
2013,1,10,��,���ꌧ,4701,�o�i�i,50100,,,14669,158,166.5,96.9
2013,1,10,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2730,111,83.7,112.1
2013,1,10,��,���ꌧ,4701,������,50400,,,955,155,80.9,75.2
2013,1,10,��,���ꌧ,4701,�O���v�t���c,50500,,,816,188,66.7,103.3
2013,1,10,��,���ꌧ,4701,�I�����W,50600,,,1326,226,53.4,113.0
2013,1,10,��,���ꌧ,4701,�A���L�E�C,50800,,,281,390,66.4,94.9
2013,1,10,��,���ꌧ,4701,�A��������,50850,,,325,300,125.0,132.2
2013,1,10,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1338,381,80.2,108.2
