�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,14,��,�����s,3701,�ʎ�����,40000,,,64252,294,112.7,99.3
2012,6,14,��,�����s,3701,�ʎ�����,40000,�F�@�{,043,11053,238,,
2012,6,14,��,�����s,3701,���Y�ʎ�����,40001,,,43618,345,112.1,105.2
2012,6,14,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,11053,238,,
2012,6,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,10756,156,,
2012,6,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,6508,541,,
2012,6,14,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,6265,376,,
2012,6,14,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4580,460,,
2012,6,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1939,647,,
2012,6,14,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,785,290,,
2012,6,14,��,�����s,3701,�݂���,40100,,,1114,893,60.4,102.2
2012,6,14,��,�����s,3701,�݂���,40100,���@�m,039,880,880,,
2012,6,14,��,�����s,3701,�݂���,40100,���@��,037,234,942,,
2012,6,14,��,�����s,3701,�ÂȂ݂���,41253,,,260,276,18.6,233.9
2012,6,14,��,�����s,3701,�ÂȂ݂���,41253,�a�̎R,030,260,276,,
2012,6,14,��,�����s,3701,�͂�����,41321,,,2040,240,334.4,84.8
2012,6,14,��,�����s,3701,�͂�����,41321,���@��,037,2040,240,,
2012,6,14,��,�����s,3701,���̑��G����,41999,,,845,315,209.7,95.7
2012,6,14,��,�����s,3701,��񂲌v,42000,,,4580,460,267.2,111.7
2012,6,14,��,�����s,3701,��񂲌v,42000,�@�X,002,4580,460,,
2012,6,14,��,�����s,3701,�W���i�S���h,42505,,,600,469,�|,�|
2012,6,14,��,�����s,3701,�W���i�S���h,42505,�@�X,002,600,469,,
2012,6,14,��,�����s,3701,����,42515,,,780,378,339.1,85.5
2012,6,14,��,�����s,3701,����,42515,�@�X,002,780,378,,
2012,6,14,��,�����s,3701,�ӂ�,42804,,,3200,478,249.2,119.8
2012,6,14,��,�����s,3701,�ӂ�,42804,�@�X,002,3200,478,,
2012,6,14,��,�����s,3701,���{�Ȃ��v,43000,,,5,1210,�|,�|
2012,6,14,��,�����s,3701,���{�Ȃ��v,43000,�R�@��,019,5,1210,,
2012,6,14,��,�����s,3701,�K��,43203,,,5,1210,�|,�|
2012,6,14,��,�����s,3701,�K��,43203,�R�@��,019,5,1210,,
2012,6,14,��,�����s,3701,�т�,43900,,,1994,675,124.3,113.4
2012,6,14,��,�����s,3701,�т�,43900,���@��,037,1896,689,,
2012,6,14,��,�����s,3701,����,44100,,,498,813,128.4,87.4
2012,6,14,��,�����s,3701,����,44100,�F�@�{,043,451,757,,
2012,6,14,��,�����s,3701,������,44700,,,815,674,136.3,94.8
2012,6,14,��,�����s,3701,������,44700,���@�m,039,331,488,,
2012,6,14,��,�����s,3701,������,44700,���@��,037,250,892,,
2012,6,14,��,�����s,3701,������,44700,�F�@�{,043,154,705,,
2012,6,14,��,�����s,3701,�����Ƃ�,44800,,,526,1107,196.3,78.5
2012,6,14,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,526,1107,,
2012,6,14,��,�����s,3701,����,44950,,,330,312,26.2,120.9
2012,6,14,��,�����s,3701,����,44950,���@��,036,120,247,,
2012,6,14,��,�����s,3701,����,44950,�a�̎R,030,110,580,,
2012,6,14,��,�����s,3701,����,44950,���@��,037,100,97,,
2012,6,14,��,�����s,3701,�Ԃǂ��v,45000,,,892,1098,199.1,91.5
2012,6,14,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,819,1036,,
2012,6,14,��,�����s,3701,�f���E�F�A,45202,,,835,1039,200.2,92.8
2012,6,14,��,�����s,3701,�f���E�F�A,45202,���@��,036,819,1036,,
2012,6,14,��,�����s,3701,����,45206,,,6,1750,66.7,92.6
2012,6,14,��,�����s,3701,����,45206,���@��,040,6,1750,,
2012,6,14,��,�����s,3701,���̑��Ԃǂ�,45299,,,51,1991,231.8,82.0
2012,6,14,��,�����s,3701,������,46100,,,864,764,126.1,94.4
2012,6,14,��,�����s,3701,������,46100,���@��,037,864,764,,
2012,6,14,��,�����s,3701,�������v,47000,,,6420,372,153.2,90.1
2012,6,14,��,�����s,3701,�������v,47000,�F�@�{,043,3293,293,,
2012,6,14,��,�����s,3701,�������v,47000,���@�m,039,1975,443,,
2012,6,14,��,�����s,3701,����������,47200,,,2519,480,109.0,100.2
2012,6,14,��,�����s,3701,����������,47200,���@�m,039,1574,459,,
2012,6,14,��,�����s,3701,����������,47200,�F�@�{,043,553,428,,
2012,6,14,��,�����s,3701,�A���f�X,47213,,,1360,284,�|,�|
2012,6,14,��,�����s,3701,�A���f�X,47213,�F�@�{,043,1210,248,,
2012,6,14,��,�����s,3701,���̑�������,47299,,,2541,311,135.2,93.7
2012,6,14,��,�����s,3701,������,48100,,,21915,163,93.7,85.3
2012,6,14,��,�����s,3701,������,48100,���@��,031,10756,156,,
2012,6,14,��,�����s,3701,������,48100,�F�@�{,043,7156,169,,
2012,6,14,��,�����s,3701,���̍��Y�ʎ�,49500,,,520,1027,536.1,47.3
2012,6,14,��,�����s,3701,�A���ʎ��v,50000,,,20634,186,113.8,81.9
2012,6,14,��,�����s,3701,�o�i�i,50100,,,9464,125,104.7,102.5
2012,6,14,��,�����s,3701,�p�C�i�b�v��,50300,,,1430,157,168.2,94.0
2012,6,14,��,�����s,3701,������,50400,,,426,289,81.0,99.3
2012,6,14,��,�����s,3701,�O���v�t���c,50500,,,645,170,66.0,101.2
2012,6,14,��,�����s,3701,�I�����W,50600,,,6018,181,444.8,83.8
2012,6,14,��,�����s,3701,�A�������Ƃ�,50700,,,404,794,98.3,95.5
2012,6,14,��,�����s,3701,�A���L�E�C,50800,,,1483,311,33.5,79.9
2012,6,14,��,�����s,3701,�A��������,50850,,,76,211,57.6,107.7
2012,6,14,��,�����s,3701,���̗A���ʎ�,50900,,,689,455,163.7,106.6
