�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,��ؑ���,30000,,,13563502,200,88.6,96.6
2012,6,5,��,��ؑ���,30000,��@��,008,1424791,148,,
2012,6,5,��,��ؑ���,30000,��@�t,012,1275013,138,,
2012,6,5,��,��ؑ���,30000,���@��,020,1077254,168,,
2012,6,5,��,��ؑ���,30000,���@��,042,931744,122,,
2012,6,5,��,��ؑ���,30000,���@�m,023,887400,192,,
2012,6,5,��,��ؑ���,30000,�F�@�{,043,758021,217,,
2012,6,5,��,��ؑ���,30000,���@��,041,664082,130,,
2012,6,5,��,��������,30100,,,833631,86,92.3,108.9
2012,6,5,��,��������,30100,��@�t,012,272095,82,,
2012,6,5,��,��������,30100,���@�m,023,71097,100,,
2012,6,5,��,��������,30100,������,046,68997,62,,
2012,6,5,��,����,30200,,,96373,113,120.0,92.6
2012,6,5,��,����,30200,��@�t,012,48968,109,,
2012,6,5,��,����,30200,��@��,011,17220,86,,
2012,6,5,��,����,30200,�k�C��,001,15589,85,,
2012,6,5,��,�ɂ񂶂�,30300,,,633636,139,98.6,103.0
2012,6,5,��,�ɂ񂶂�,30300,��@�t,012,193975,155,,
2012,6,5,��,�ɂ񂶂�,30300,���@��,042,127033,125,,
2012,6,5,��,�ɂ񂶂�,30300,��@��,011,72399,137,,
2012,6,5,��,���ڂ�,30400,,,129242,307,110.1,91.4
2012,6,5,��,���ڂ�,30400,�F�@�{,043,31646,379,,
2012,6,5,��,���ڂ�,30400,�Q�@�n,010,23530,259,,
2012,6,5,��,���ڂ�,30400,�{�@��,045,20000,395,,
2012,6,5,��,�����̂�,30500,,,3950,375,71.1,116.5
2012,6,5,��,�����̂�,30500,���@�s,026,803,224,,
2012,6,5,��,�����̂�,30500,�k�C��,001,547,611,,
2012,6,5,��,�����̂�,30500,���@��,040,508,468,,
2012,6,5,��,��񂱂�,30600,,,17954,830,94.6,101.8
2012,6,5,��,��񂱂�,30600,��@��,008,6864,669,,
2012,6,5,��,��񂱂�,30600,���@��,036,4950,887,,
2012,6,5,��,��񂱂�,30600,�F�@�{,043,3682,1127,,
2012,6,5,��,�͂�����,31100,,,908060,55,113.8,98.2
2012,6,5,��,�͂�����,31100,��@��,008,358015,40,,
2012,6,5,��,�͂�����,31100,���@��,020,271627,77,,
2012,6,5,��,�͂�����,31100,��@��,044,91305,43,,
2012,6,5,��,���܂�,31500,,,92240,236,99.4,103.1
2012,6,5,��,���܂�,31500,���@��,040,19339,217,,
2012,6,5,��,���܂�,31500,��@��,011,17892,238,,
2012,6,5,��,���܂�,31500,��@��,008,10551,154,,
2012,6,5,��,���̑��̍ؗ�,31550,,,72764,241,106.6,103.9
2012,6,5,��,���񂰂񂳂�,31560,,,59753,220,112.8,100.9
2012,6,5,��,���񂰂񂳂�,31560,��@��,008,21480,196,,
2012,6,5,��,���񂰂񂳂�,31560,�Á@��,022,8816,286,,
2012,6,5,��,���񂰂񂳂�,31560,���@��,020,6369,183,,
2012,6,5,��,�L���x�c,31700,,,2098076,69,109.8,100.0
2012,6,5,��,�L���x�c,31700,��@�t,012,452690,58,,
2012,6,5,��,�L���x�c,31700,��@��,008,390363,66,,
2012,6,5,��,�L���x�c,31700,���@�m,023,362735,77,,
2012,6,5,��,�ق���񂻂�,31800,,,149928,425,87.8,101.2
2012,6,5,��,�ق���񂻂�,31800,�Q�@�n,010,40474,342,,
2012,6,5,��,�ق���񂻂�,31800,��@��,021,33020,504,,
2012,6,5,��,�ق���񂻂�,31800,�k�C��,001,15889,456,,
2012,6,5,��,�˂�,31900,,,353994,362,112.5,100.3
2012,6,5,��,�˂�,31900,��@��,008,150147,317,,
2012,6,5,��,�˂�,31900,��@�t,012,33890,298,,
2012,6,5,��,�˂�,31900,��@��,044,25461,481,,
2012,6,5,��,�ӂ�,32300,,,8994,289,103.2,118.0
2012,6,5,��,�ӂ�,32300,�k�C��,001,2184,151,,
2012,6,5,��,�ӂ�,32300,�Q�@�n,010,1852,166,,
2012,6,5,��,�ӂ�,32300,���@�m,023,844,153,,
2012,6,5,��,����,32400,,,2550,368,66.6,100.0
2012,6,5,��,����,32400,�k�C��,001,635,313,,
2012,6,5,��,����,32400,��@��,008,600,384,,
2012,6,5,��,����,32400,�R�@�`,006,533,389,,
2012,6,5,��,�݂�,32500,,,16664,334,101.3,94.6
2012,6,5,��,�݂�,32500,��@�t,012,3905,219,,
2012,6,5,��,�݂�,32500,���@�m,023,2940,287,,
2012,6,5,��,�݂�,32500,��@��,044,1719,447,,
2012,6,5,��,����񂬂�,32600,,,8719,399,99.2,101.0
2012,6,5,��,����񂬂�,32600,���@��,040,2047,317,,
2012,6,5,��,����񂬂�,32600,��@�t,012,1016,436,,
2012,6,5,��,����񂬂�,32600,�{�@��,004,836,536,,
2012,6,5,��,�ɂ�,32800,,,79361,303,93.2,101.7
2012,6,5,��,�ɂ�,32800,���@�m,039,27624,311,,
2012,6,5,��,�ɂ�,32800,�ȁ@��,009,10294,314,,
2012,6,5,��,�ɂ�,32800,�k�C��,001,8602,349,,
2012,6,5,��,�Z�����[,32900,,,73242,371,100.2,93.2
2012,6,5,��,�Z�����[,32900,���@��,020,42560,433,,
2012,6,5,��,�Z�����[,32900,���@��,040,8620,279,,
2012,6,5,��,�Z�����[,32900,�R�@�`,006,3610,432,,
2012,6,5,��,�A�X�p���K�X,33100,,,86480,1092,94.6,106.8
2012,6,5,��,�A�X�p���K�X,33100,�k�C��,001,39056,1178,,
2012,6,5,��,�A�X�p���K�X,33100,���@��,020,8481,1091,,
2012,6,5,��,�A�X�p���K�X,33100,���@��,007,7001,771,,
2012,6,5,��,�@�@�����A��,33101,,,2311,752,89.5,107.4
2012,6,5,��,�J���t�����[,33200,,,21814,170,70.6,100.0
2012,6,5,��,�J���t�����[,33200,��@��,008,6692,171,,
2012,6,5,��,�J���t�����[,33200,���@��,036,4830,164,,
2012,6,5,��,�J���t�����[,33200,���@�m,023,2528,136,,
2012,6,5,��,�u���b�R���[,33300,,,197856,281,70.3,101.8
2012,6,5,��,�u���b�R���[,33300,���@��,007,23646,173,,
2012,6,5,��,�u���b�R���[,33300,���@��,031,23063,334,,
2012,6,5,��,�u���b�R���[,33300,���@��,020,19329,419,,
2012,6,5,��,�@�@�����A��,33301,,,30909,248,109.9,97.6
2012,6,5,��,���^�X,33400,,,768766,135,73.3,97.1
2012,6,5,��,���^�X,33400,���@��,020,539918,138,,
2012,6,5,��,���^�X,33400,�Q�@�n,010,101386,104,,
2012,6,5,��,�p�Z��,33600,,,8039,872,105.7,104.6
2012,6,5,��,�p�Z��,33600,��@�t,012,3492,653,,
2012,6,5,��,�p�Z��,33600,���@��,020,1109,1176,,
2012,6,5,��,�p�Z��,33600,��@��,008,705,1014,,
2012,6,5,��,���イ��,34100,,,773339,153,70.6,100.0
2012,6,5,��,���イ��,34100,��@��,011,103917,168,,
2012,6,5,��,���イ��,34100,�Q�@�n,010,100381,155,,
2012,6,5,��,���イ��,34100,�{�@��,045,92077,164,,
2012,6,5,��,���ڂ���,34200,,,352478,202,89.3,95.7
2012,6,5,��,���ڂ���,34200,������,046,79332,277,,
2012,6,5,��,���ڂ���,34200,���@��,042,14595,142,,
2012,6,5,��,���ڂ���,34200,��@��,008,10174,298,,
2012,6,5,��,�@�@�����A��,34201,,,214153,156,85.3,96.3
2012,6,5,��,�Ȃ�,34300,,,391237,324,68.7,100.0
2012,6,5,��,�Ȃ�,34300,���@�m,039,141345,294,,
2012,6,5,��,�Ȃ�,34300,���@��,040,67376,328,,
2012,6,5,��,�Ȃ�,34300,�F�@�{,043,41033,291,,
2012,6,5,��,�g�}�g,34400,,,838957,314,67.3,97.8
2012,6,5,��,�g�}�g,34400,�F�@�{,043,223240,289,,
2012,6,5,��,�g�}�g,34400,���@�m,023,93219,317,,
2012,6,5,��,�g�}�g,34400,�ȁ@��,009,79546,326,,
2012,6,5,��,�~�j�g�}�g,34450,,,164169,545,66.3,101.7
2012,6,5,��,�~�j�g�}�g,34450,�F�@�{,043,55624,476,,
2012,6,5,��,�~�j�g�}�g,34450,���@�m,023,29040,627,,
2012,6,5,��,�~�j�g�}�g,34450,�{�@��,045,18424,479,,
2012,6,5,��,�s�[�}��,34500,,,266338,254,74.5,98.1
2012,6,5,��,�s�[�}��,34500,��@��,008,124220,222,,
2012,6,5,��,�s�[�}��,34500,�{�@��,045,53734,230,,
2012,6,5,��,�s�[�}��,34500,���@�m,039,33849,232,,
2012,6,5,��,�����Ƃ�,34600,,,18961,946,84.1,105.7
2012,6,5,��,�����Ƃ�,34600,���@�m,039,10244,906,,
2012,6,5,��,�����Ƃ�,34600,��@�t,012,3147,985,,
2012,6,5,��,�����Ƃ�,34600,���@�s,026,2253,1300,,
2012,6,5,��,�X�C�g�R�[��,34700,,,146691,333,68.9,98.2
2012,6,5,��,�X�C�g�R�[��,34700,�{�@��,045,41291,337,,
2012,6,5,��,�X�C�g�R�[��,34700,���@��,042,39283,296,,
2012,6,5,��,�X�C�g�R�[��,34700,�R�@��,019,19455,388,,
2012,6,5,��,���₢�񂰂�,35100,,,43926,596,90.9,96.0
2012,6,5,��,���₢�񂰂�,35100,������,046,14332,517,,
2012,6,5,��,���₢�񂰂�,35100,���@��,042,7367,610,,
2012,6,5,��,���₢�񂰂�,35100,��@�t,012,5667,766,,
2012,6,5,��,���₦��ǂ�,35200,,,34976,560,98.6,94.4
2012,6,5,��,���₦��ǂ�,35200,���@��,007,18781,444,,
2012,6,5,��,���₦��ǂ�,35200,���@�s,026,2005,642,,
2012,6,5,��,���₦��ǂ�,35200,�{�@��,004,1419,708,,
2012,6,5,��,�@�@�����A��,35201,,,4612,366,77.9,93.1
2012,6,5,��,������ǂ�,35300,,,11349,597,76.2,91.0
2012,6,5,��,������ǂ�,35300,�a�̎R,030,2326,772,,
2012,6,5,��,������ǂ�,35300,���@��,036,1936,436,,
2012,6,5,��,������ǂ�,35300,���@��,007,1828,553,,
2012,6,5,��,����܂�,35400,,,52375,322,83.5,87.5
2012,6,5,��,����܂�,35400,��@��,008,29411,307,,
2012,6,5,��,����܂�,35400,��@�t,012,9306,237,,
2012,6,5,��,����܂�,35400,�V�@��,015,3112,391,,
2012,6,5,��,�����܂�,35500,,,30544,1025,106.2,98.4
2012,6,5,��,�����܂�,35500,��@�t,012,7722,1039,,
2012,6,5,��,�����܂�,35500,��@��,011,5921,990,,
2012,6,5,��,�����܂�,35500,��@��,021,4244,967,,
2012,6,5,��,���񂵂�,36100,,,138104,225,80.6,99.6
2012,6,5,��,���񂵂�,36100,��@��,008,43592,159,,
2012,6,5,��,���񂵂�,36100,��@�t,012,43205,209,,
2012,6,5,��,���񂵂�,36100,�{�@��,045,18522,265,,
2012,6,5,��,�΂ꂢ����,36200,,,1060263,85,84.6,101.2
2012,6,5,��,�΂ꂢ����,36200,���@��,042,605728,84,,
2012,6,5,��,�΂ꂢ����,36200,�F�@�{,043,120833,58,,
2012,6,5,��,�΂ꂢ����,36200,�Á@��,022,113839,126,,
2012,6,5,��,���Ƃ���,36300,,,35968,287,78.0,101.4
2012,6,5,��,���Ƃ���,36300,������,046,19735,351,,
2012,6,5,��,���Ƃ���,36300,��@�t,012,6052,260,,
2012,6,5,��,���Ƃ���,36300,�{�@��,045,1313,348,,
2012,6,5,��,��܂̂���,36500,,,140690,375,74.4,101.4
2012,6,5,��,��܂̂���,36500,�k�C��,001,73160,341,,
2012,6,5,��,��܂̂���,36500,�@�X,002,55896,389,,
2012,6,5,��,���܂˂�,36610,,,1377131,104,91.0,99.0
2012,6,5,��,���܂˂�,36610,���@��,041,550965,102,,
2012,6,5,��,���܂˂�,36610,���@��,028,305388,114,,
2012,6,5,��,���܂˂�,36610,���@�m,023,169858,103,,
2012,6,5,��,�@�@�����A��,36620,,,66674,79,57.0,98.8
2012,6,5,��,�ɂ�ɂ�,36700,,,39877,462,105.9,96.9
2012,6,5,��,�ɂ�ɂ�,36700,�@�X,002,10934,949,,
2012,6,5,��,�ɂ�ɂ�,36700,���@��,037,7544,569,,
2012,6,5,��,�ɂ�ɂ�,36700,�F�@�{,043,517,371,,
2012,6,5,��,�@�@�����A��,36701,,,20280,160,112.5,97.6
2012,6,5,��,���傤��,37200,,,80066,632,118.7,96.6
2012,6,5,��,���傤��,37200,���@�m,039,36663,701,,
2012,6,5,��,���傤��,37200,�a�̎R,030,14888,780,,
2012,6,5,��,���傤��,37200,�Á@��,022,4384,831,,
2012,6,5,��,�@�@�����A��,37201,,,14176,219,118.7,100.0
2012,6,5,��,����������,38100,,,65268,704,107.0,102.9
2012,6,5,��,����������,38100,���@��,036,13302,755,,
2012,6,5,��,����������,38100,��@��,003,8807,637,,
2012,6,5,��,����������,38100,�k�C��,001,6227,550,,
2012,6,5,��,�@�@�����A��,38101,,,2809,449,66.0,103.9
2012,6,5,��,�Ȃ߂�,38300,,,28021,259,112.3,100.8
2012,6,5,��,�Ȃ߂�,38300,���@��,020,5442,281,,
2012,6,5,��,�Ȃ߂�,38300,�R�@�`,006,4232,301,,
2012,6,5,��,�Ȃ߂�,38300,�V�@��,015,3885,144,,
2012,6,5,��,���̂�����,38400,,,101505,165,105.0,100.6
2012,6,5,��,���̂�����,38400,���@��,020,67694,165,,
2012,6,5,��,���̂�����,38400,�V�@��,015,12577,141,,
2012,6,5,��,���̂�����,38400,���@��,040,9728,172,,
2012,6,5,��,���߂�,38500,,,94833,298,119.9,99.7
2012,6,5,��,���߂�,38500,���@��,020,60128,305,,
2012,6,5,��,���߂�,38500,���@��,040,11359,297,,
2012,6,5,��,���߂�,38500,�V�@��,015,7432,277,,
2012,6,5,��,���̑��̖��,39000,,,554472,577,93.0,101.1
2012,6,5,��,�A����،v,39100,,,505808,182,82.5,98.4
2012,6,5,��,���̗A�����,39200,,,149889,233,86.0,90.3
