�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,19,�y,���s,2701,�ʎ�����,40000,,,891486,256,141.6,97.0
2011,11,19,�y,���s,2701,�ʎ�����,40000,�a�̎R,030,181755,230,,
2011,11,19,�y,���s,2701,���Y�ʎ�����,40001,,,490290,298,97.3,106.4
2011,11,19,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,181755,230,,
2011,11,19,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,64980,310,,
2011,11,19,�y,���s,2701,���Y�ʎ�����,40001,���@��,020,46798,376,,
2011,11,19,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,36763,269,,
2011,11,19,�y,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,22147,294,,
2011,11,19,�y,���s,2701,���Y�ʎ�����,40001,�V�@��,015,20491,269,,
2011,11,19,�y,���s,2701,���Y�ʎ�����,40001,���@��,007,16770,246,,
2011,11,19,�y,���s,2701,�݂���,40100,,,177374,184,77.6,98.9
2011,11,19,�y,���s,2701,�݂���,40100,�a�̎R,030,112768,198,,
2011,11,19,�y,���s,2701,�݂���,40100,�F�@�{,043,29263,146,,
2011,11,19,�y,���s,2701,���̑��G����,41999,,,4773,609,136.5,91.7
2011,11,19,�y,���s,2701,��񂲌v,42000,,,141170,314,122.5,94.9
2011,11,19,�y,���s,2701,��񂲌v,42000,�@�X,002,64830,310,,
2011,11,19,�y,���s,2701,��񂲌v,42000,���@��,020,42230,349,,
2011,11,19,�y,���s,2701,��񂲌v,42000,���@��,007,16770,246,,
2011,11,19,�y,���s,2701,�W���i�S���h,42505,,,8900,330,146.1,100.9
2011,11,19,�y,���s,2701,�W���i�S���h,42505,�@�X,002,8650,328,,
2011,11,19,�y,���s,2701,����,42515,,,14390,261,175.6,83.4
2011,11,19,�y,���s,2701,����,42515,�@�X,002,10550,246,,
2011,11,19,�y,���s,2701,����,42515,���@��,020,2100,322,,
2011,11,19,�y,���s,2701,�ӂ�,42804,,,111500,324,114.8,97.3
2011,11,19,�y,���s,2701,�ӂ�,42804,�@�X,002,43830,326,,
2011,11,19,�y,���s,2701,�ӂ�,42804,���@��,020,35550,363,,
2011,11,19,�y,���s,2701,�ӂ�,42804,���@��,007,16770,246,,
2011,11,19,�y,���s,2701,���̑����,42999,,,6380,236,168.8,69.0
2011,11,19,�y,���s,2701,���{�Ȃ��v,43000,,,14855,244,125.8,96.1
2011,11,19,�y,���s,2701,���{�Ȃ��v,43000,�V�@��,015,8220,209,,
2011,11,19,�y,���s,2701,���{�Ȃ��v,43000,��@��,044,3750,265,,
2011,11,19,�y,���s,2701,���̑��Ȃ�,43401,,,14855,244,125.8,96.1
2011,11,19,�y,���s,2701,���m�Ȃ�,43499,,,13152,307,60.8,94.8
2011,11,19,�y,���s,2701,���m�Ȃ�,43499,�R�@�`,006,12017,304,,
2011,11,19,�y,���s,2701,�����v,43500,,,107290,266,107.5,95.0
2011,11,19,�y,���s,2701,�����v,43500,�a�̎R,030,66526,273,,
2011,11,19,�y,���s,2701,�����v,43500,�V�@��,015,12271,309,,
2011,11,19,�y,���s,2701,�����v,43500,�ށ@��,029,7051,198,,
2011,11,19,�y,���s,2701,�Â���,43700,,,84447,263,108.2,94.3
2011,11,19,�y,���s,2701,�Â���,43700,�a�̎R,030,65154,271,,
2011,11,19,�y,���s,2701,�Â���,43700,�ށ@��,029,7051,198,,
2011,11,19,�y,���s,2701,�a����,43751,,,22843,279,105.1,98.6
2011,11,19,�y,���s,2701,�a����,43751,�V�@��,015,12271,309,,
2011,11,19,�y,���s,2701,�a����,43751,�R�@�`,006,4430,252,,
2011,11,19,�y,���s,2701,�a����,43751,���@�Q,038,3380,164,,
2011,11,19,�y,���s,2701,�Ԃǂ��v,45000,,,4312,1009,152.6,103.3
2011,11,19,�y,���s,2701,�Ԃǂ��v,45000,���@�R,033,1945,1070,,
2011,11,19,�y,���s,2701,�Ԃǂ��v,45000,���@��,020,1763,1007,,
2011,11,19,�y,���s,2701,����,45206,,,1736,989,140.6,98.3
2011,11,19,�y,���s,2701,����,45206,���@��,020,1282,1006,,
2011,11,19,�y,���s,2701,����,45206,�R�@�`,006,370,912,,
2011,11,19,�y,���s,2701,���̑��Ԃǂ�,45299,,,2576,1022,161.9,107.0
2011,11,19,�y,���s,2701,������,46100,,,10626,1619,238.6,93.5
2011,11,19,�y,���s,2701,������,46100,���@��,041,3365,1545,,
2011,11,19,�y,���s,2701,������,46100,�F�@�{,043,2695,1561,,
2011,11,19,�y,���s,2701,������,46100,���@��,040,2194,1755,,
2011,11,19,�y,���s,2701,�������v,47000,,,9478,609,76.9,102.7
2011,11,19,�y,���s,2701,�������v,47000,���@��,042,2856,436,,
2011,11,19,�y,���s,2701,�������v,47000,�F�@�{,043,2467,389,,
2011,11,19,�y,���s,2701,�������v,47000,�Á@��,022,1838,1232,,
2011,11,19,�y,���s,2701,����������,47200,,,7323,649,105.6,96.9
2011,11,19,�y,���s,2701,����������,47200,���@��,042,2592,429,,
2011,11,19,�y,���s,2701,����������,47200,�Á@��,022,1838,1232,,
2011,11,19,�y,���s,2701,����������,47200,���@�m,039,1450,583,,
2011,11,19,�y,���s,2701,���̑�������,47299,,,2156,471,40.0,95.7
2011,11,19,�y,���s,2701,������,48100,,,2679,214,488.0,64.5
2011,11,19,�y,���s,2701,������,48100,�F�@�{,043,2149,187,,
2011,11,19,�y,���s,2701,�L�E�C�t���c,49300,,,2184,319,215.0,56.8
2011,11,19,�y,���s,2701,�L�E�C�t���c,49300,���@��,037,2184,319,,
2011,11,19,�y,���s,2701,���̍��Y�ʎ�,49500,,,2402,493,112.5,71.4
2011,11,19,�y,���s,2701,�A���ʎ��v,50000,,,401196,206,319.6,103.0
2011,11,19,�y,���s,2701,�o�i�i,50100,,,237522,144,290.5,123.1
2011,11,19,�y,���s,2701,�p�C�i�b�v��,50300,,,21718,171,295.7,104.9
2011,11,19,�y,���s,2701,������,50400,,,26595,163,384.4,68.2
2011,11,19,�y,���s,2701,�O���v�t���c,50500,,,36142,120,650.2,190.5
2011,11,19,�y,���s,2701,�I�����W,50600,,,29755,181,2160.9,146.0
2011,11,19,�y,���s,2701,�A���L�E�C,50800,,,10664,362,85.1,97.1
2011,11,19,�y,���s,2701,�A��������,50850,,,4895,116,330.3,95.1
2011,11,19,�y,���s,2701,���̗A���ʎ�,50900,,,33905,771,396.2,91.1
