�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,�k��B�s,4001,�ʎ�����,40000,,,89516,355,104.5,107.3
2014,5,10,�y,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,17524,317,,
2014,5,10,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,42213,450,94.2,110.6
2014,5,10,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,17524,317,,
2014,5,10,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,9300,372,,
2014,5,10,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,5307,619,,
2014,5,10,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,3459,474,,
2014,5,10,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,3383,315,,
2014,5,10,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,1456,1029,,
2014,5,10,�y,�k��B�s,4001,���Y�ʎ�����,40001,������,046,566,600,,
2014,5,10,�y,�k��B�s,4001,�݂���,40100,,,332,1962,49.3,114.1
2014,5,10,�y,�k��B�s,4001,�݂���,40100,��@��,044,332,1962,,
2014,5,10,�y,�k��B�s,4001,�ÂȂ݂���,41253,,,2290,134,34.4,71.7
2014,5,10,�y,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,2070,130,,
2014,5,10,�y,�k��B�s,4001,���̑��G����,41999,,,1228,278,37.6,85.0
2014,5,10,�y,�k��B�s,4001,��񂲌v,42000,,,12683,357,147.0,108.2
2014,5,10,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,9300,372,,
2014,5,10,�y,�k��B�s,4001,��񂲌v,42000,���@��,020,3383,315,,
2014,5,10,�y,�k��B�s,4001,�W���i�S���h,42505,,,1430,371,69.8,102.8
2014,5,10,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1430,371,,
2014,5,10,�y,�k��B�s,4001,����,42515,,,1672,325,115.3,96.4
2014,5,10,�y,�k��B�s,4001,����,42515,�@�X,002,1640,327,,
2014,5,10,�y,�k��B�s,4001,�ӂ�,42804,,,9565,361,189.0,114.6
2014,5,10,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,6230,385,,
2014,5,10,�y,�k��B�s,4001,�ӂ�,42804,���@��,020,3335,316,,
2014,5,10,�y,�k��B�s,4001,���̑����,42999,,,16,238,22.9,73.5
2014,5,10,�y,�k��B�s,4001,�т�,43900,,,365,1248,146.6,109.4
2014,5,10,�y,�k��B�s,4001,�т�,43900,���@��,040,122,1303,,
2014,5,10,�y,�k��B�s,4001,�т�,43900,�F�@�{,043,113,1207,,
2014,5,10,�y,�k��B�s,4001,�т�,43900,���@��,042,90,1228,,
2014,5,10,�y,�k��B�s,4001,�����Ƃ�,44800,,,21,7138,51.2,190.8
2014,5,10,�y,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,21,7138,,
2014,5,10,�y,�k��B�s,4001,����,44950,,,240,431,461.5,86.5
2014,5,10,�y,�k��B�s,4001,����,44950,���@��,041,240,431,,
2014,5,10,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,230,2155,93.9,95.6
2014,5,10,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,157,2075,,
2014,5,10,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,73,2326,,
2014,5,10,�y,�k��B�s,4001,�f���E�F�A,45202,,,230,2155,93.9,95.6
2014,5,10,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,040,157,2075,,
2014,5,10,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,032,73,2326,,
2014,5,10,�y,�k��B�s,4001,������,46100,,,5460,850,104.3,114.4
2014,5,10,�y,�k��B�s,4001,������,46100,���@��,040,2939,844,,
2014,5,10,�y,�k��B�s,4001,������,46100,���@��,042,1050,809,,
2014,5,10,�y,�k��B�s,4001,������,46100,��@��,044,804,914,,
2014,5,10,�y,�k��B�s,4001,�������v,47000,,,4805,520,72.6,104.2
2014,5,10,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,2650,479,,
2014,5,10,�y,�k��B�s,4001,�������v,47000,���@��,042,1180,324,,
2014,5,10,�y,�k��B�s,4001,�������v,47000,������,046,526,551,,
2014,5,10,�y,�k��B�s,4001,����������,47200,,,1217,844,91.4,103.2
2014,5,10,�y,�k��B�s,4001,����������,47200,�F�@�{,043,720,577,,
2014,5,10,�y,�k��B�s,4001,����������,47200,�Á@��,022,401,1329,,
2014,5,10,�y,�k��B�s,4001,�A���f�X,47213,,,250,202,55.6,59.1
2014,5,10,�y,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,250,202,,
2014,5,10,�y,�k��B�s,4001,���̑�������,47299,,,3338,425,69.0,100.0
2014,5,10,�y,�k��B�s,4001,������,48100,,,14205,258,138.1,98.1
2014,5,10,�y,�k��B�s,4001,������,48100,�F�@�{,043,13035,258,,
2014,5,10,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,354,3287,219.9,100.0
2014,5,10,�y,�k��B�s,4001,�A���ʎ��v,50000,,,47303,271,115.7,109.7
2014,5,10,�y,�k��B�s,4001,�o�i�i,50100,,,25621,172,96.3,100.0
2014,5,10,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,2120,177,378.6,79.7
2014,5,10,�y,�k��B�s,4001,������,50400,,,2191,380,83.8,109.2
2014,5,10,�y,�k��B�s,4001,�O���v�t���c,50500,,,1248,237,97.5,107.7
2014,5,10,�y,�k��B�s,4001,�I�����W,50600,,,6860,278,141.6,94.2
2014,5,10,�y,�k��B�s,4001,�A�������Ƃ�,50700,,,303,2026,123.2,101.7
2014,5,10,�y,�k��B�s,4001,�A���L�E�C,50800,,,3510,544,167.6,99.3
2014,5,10,�y,�k��B�s,4001,�A��������,50850,,,900,190,138.5,99.5
2014,5,10,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,4550,503,229.0,98.2
