�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,���s,0401,��ؑ���,30000,,,444787,183,99.9,91.0
2011,10,18,��,���s,0401,��ؑ���,30000,�k�C��,001,119930,121,,
2011,10,18,��,���s,0401,��ؑ���,30000,�{�@��,004,89168,239,,
2011,10,18,��,���s,0401,��ؑ���,30000,�@�X,002,61898,134,,
2011,10,18,��,���s,0401,��ؑ���,30000,��@��,008,41858,230,,
2011,10,18,��,���s,0401,��ؑ���,30000,���@��,020,37725,123,,
2011,10,18,��,���s,0401,��ؑ���,30000,�Q�@�n,010,23980,90,,
2011,10,18,��,���s,0401,��ؑ���,30000,��@��,003,23979,153,,
2011,10,18,��,���s,0401,��������,30100,,,57053,95,101.8,102.2
2011,10,18,��,���s,0401,��������,30100,�@�X,002,32970,90,,
2011,10,18,��,���s,0401,��������,30100,�k�C��,001,14790,109,,
2011,10,18,��,���s,0401,����,30200,,,1548,124,185.8,89.2
2011,10,18,��,���s,0401,����,30200,�@�X,002,1065,115,,
2011,10,18,��,���s,0401,����,30200,�{�@��,004,227,138,,
2011,10,18,��,���s,0401,�ɂ񂶂�,30300,,,30538,105,91.6,84.7
2011,10,18,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,19230,113,,
2011,10,18,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,10020,92,,
2011,10,18,��,���s,0401,���ڂ�,30400,,,9998,181,125.3,129.3
2011,10,18,��,���s,0401,���ڂ�,30400,�@�X,002,9870,181,,
2011,10,18,��,���s,0401,�����̂�,30500,,,40,1050,100.0,100.0
2011,10,18,��,���s,0401,�����̂�,30500,���@�m,039,40,1050,,
2011,10,18,��,���s,0401,��񂱂�,30600,,,3840,302,135.6,90.4
2011,10,18,��,���s,0401,��񂱂�,30600,��@��,008,3840,302,,
2011,10,18,��,���s,0401,�͂�����,31100,,,50088,109,107.5,76.2
2011,10,18,��,���s,0401,�͂�����,31100,���@��,020,35100,111,,
2011,10,18,��,���s,0401,�͂�����,31100,�{�@��,004,8683,115,,
2011,10,18,��,���s,0401,���܂�,31500,,,3505,282,138.6,89.0
2011,10,18,��,���s,0401,���܂�,31500,�{�@��,004,3222,277,,
2011,10,18,��,���s,0401,���̑��̍ؗ�,31550,,,3192,370,102.3,99.7
2011,10,18,��,���s,0401,���񂰂񂳂�,31560,,,1259,359,96.5,101.1
2011,10,18,��,���s,0401,���񂰂񂳂�,31560,��@��,008,662,394,,
2011,10,18,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,585,315,,
2011,10,18,��,���s,0401,�L���x�c,31700,,,51731,75,88.7,98.7
2011,10,18,��,���s,0401,�L���x�c,31700,�Q�@�n,010,22525,72,,
2011,10,18,��,���s,0401,�L���x�c,31700,�{�@��,004,14616,72,,
2011,10,18,��,���s,0401,�L���x�c,31700,��@��,003,8960,76,,
2011,10,18,��,���s,0401,�ق���񂻂�,31800,,,2384,570,91.0,99.7
2011,10,18,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1533,570,,
2011,10,18,��,���s,0401,�ق���񂻂�,31800,��@��,003,629,576,,
2011,10,18,��,���s,0401,�˂�,31900,,,15729,220,77.1,101.4
2011,10,18,��,���s,0401,�˂�,31900,�{�@��,004,13089,226,,
2011,10,18,��,���s,0401,�ӂ�,32300,,,92,366,287.5,96.1
2011,10,18,��,���s,0401,�ӂ�,32300,���@�m,023,92,366,,
2011,10,18,��,���s,0401,�݂�,32500,,,710,600,76.3,94.9
2011,10,18,��,���s,0401,�݂�,32500,��@��,008,438,442,,
2011,10,18,��,���s,0401,�݂�,32500,�{�@��,004,181,1040,,
2011,10,18,��,���s,0401,����񂬂�,32600,,,1226,352,129.7,91.9
2011,10,18,��,���s,0401,����񂬂�,32600,�{�@��,004,1188,350,,
2011,10,18,��,���s,0401,�ɂ�,32800,,,2410,357,66.4,91.5
2011,10,18,��,���s,0401,�ɂ�,32800,�ȁ@��,009,832,416,,
2011,10,18,��,���s,0401,�ɂ�,32800,���@��,007,611,435,,
2011,10,18,��,���s,0401,�ɂ�,32800,�{�@��,004,582,227,,
2011,10,18,��,���s,0401,�Z�����[,32900,,,1816,263,301.7,72.9
2011,10,18,��,���s,0401,�Z�����[,32900,���@��,020,480,347,,
2011,10,18,��,���s,0401,�Z�����[,32900,�k�C��,001,380,415,,
2011,10,18,��,���s,0401,�Z�����[,32900,�{�@��,004,6,630,,
2011,10,18,��,���s,0401,�A�X�p���K�X,33100,,,567,861,52.5,91.8
2011,10,18,��,���s,0401,�@�@�����A��,33101,,,567,861,52.5,91.8
2011,10,18,��,���s,0401,�J���t�����[,33200,,,524,276,138.6,115.0
2011,10,18,��,���s,0401,�J���t�����[,33200,�{�@��,004,240,283,,
2011,10,18,��,���s,0401,�J���t�����[,33200,�k�C��,001,188,263,,
2011,10,18,��,���s,0401,�u���b�R���[,33300,,,5250,313,64.7,101.6
2011,10,18,��,���s,0401,�u���b�R���[,33300,�{�@��,004,2208,267,,
2011,10,18,��,���s,0401,�u���b�R���[,33300,�k�C��,001,1602,396,,
2011,10,18,��,���s,0401,�u���b�R���[,33300,���@��,020,200,361,,
2011,10,18,��,���s,0401,�@�@�����A��,33301,,,880,287,104.8,87.2
2011,10,18,��,���s,0401,���^�X,33400,,,29003,185,147.8,92.5
2011,10,18,��,���s,0401,���^�X,33400,��@��,008,26269,176,,
2011,10,18,��,���s,0401,�p�Z��,33600,,,301,1173,112.3,90.2
2011,10,18,��,���s,0401,�p�Z��,33600,�{�@��,004,237,1112,,
2011,10,18,��,���s,0401,�p�Z��,33600,��@��,008,41,1411,,
2011,10,18,��,���s,0401,���イ��,34100,,,21891,222,48.1,100.5
2011,10,18,��,���s,0401,���イ��,34100,�{�@��,004,20224,215,,
2011,10,18,��,���s,0401,���ڂ���,34200,,,1610,191,13.9,129.1
2011,10,18,��,���s,0401,���ڂ���,34200,�k�C��,001,900,145,,
2011,10,18,��,���s,0401,���ڂ���,34200,�@�X,002,500,159,,
2011,10,18,��,���s,0401,�Ȃ�,34300,,,10534,227,86.2,88.7
2011,10,18,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,3174,150,,
2011,10,18,��,���s,0401,�Ȃ�,34300,�{�@��,004,2889,225,,
2011,10,18,��,���s,0401,�Ȃ�,34300,���@�m,039,2722,305,,
2011,10,18,��,���s,0401,�g�}�g,34400,,,11726,520,96.7,97.2
2011,10,18,��,���s,0401,�g�}�g,34400,�{�@��,004,4334,543,,
2011,10,18,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2760,479,,
2011,10,18,��,���s,0401,�g�}�g,34400,���@��,007,1420,484,,
2011,10,18,��,���s,0401,�~�j�g�}�g,34450,,,2337,859,92.5,94.6
2011,10,18,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1242,925,,
2011,10,18,��,���s,0401,�~�j�g�}�g,34450,��@��,008,789,755,,
2011,10,18,��,���s,0401,�s�[�}��,34500,,,4355,441,77.2,93.2
2011,10,18,��,���s,0401,�s�[�}��,34500,��@��,008,1892,446,,
2011,10,18,��,���s,0401,�s�[�}��,34500,��@��,003,1230,324,,
2011,10,18,��,���s,0401,�s�[�}��,34500,�{�@��,004,275,525,,
2011,10,18,��,���s,0401,�����Ƃ�,34600,,,249,1139,105.1,73.7
2011,10,18,��,���s,0401,�����Ƃ�,34600,�{�@��,004,198,931,,
2011,10,18,��,���s,0401,�����Ƃ�,34600,���@�m,039,50,1947,,
2011,10,18,��,���s,0401,�X�C�g�R�[��,34700,,,18,210,�|,�|
2011,10,18,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,004,18,210,,
2011,10,18,��,���s,0401,���₢�񂰂�,35100,,,1340,814,90.0,92.7
2011,10,18,��,���s,0401,���₢�񂰂�,35100,���@��,007,590,764,,
2011,10,18,��,���s,0401,���₢�񂰂�,35100,������,046,324,1024,,
2011,10,18,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,244,723,,
2011,10,18,��,���s,0401,���₦��ǂ�,35200,,,136,1612,63.6,75.7
2011,10,18,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,55,1888,,
2011,10,18,��,���s,0401,���₦��ǂ�,35200,�H�@�c,005,20,1759,,
2011,10,18,��,���s,0401,���₦��ǂ�,35200,������,046,20,1675,,
2011,10,18,��,���s,0401,�@�@�����A��,35201,,,30,949,107.1,100.4
2011,10,18,��,���s,0401,�����܂�,35500,,,12,451,10.7,114.2
2011,10,18,��,���s,0401,�����܂�,35500,�H�@�c,005,8,591,,
2011,10,18,��,���s,0401,�����܂�,35500,���@��,007,4,171,,
2011,10,18,��,���s,0401,���񂵂�,36100,,,12260,133,81.1,118.8
2011,10,18,��,���s,0401,���񂵂�,36100,��@�t,012,6645,130,,
2011,10,18,��,���s,0401,���񂵂�,36100,��@��,008,5615,137,,
2011,10,18,��,���s,0401,�΂ꂢ����,36200,,,20599,124,174.4,103.3
2011,10,18,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,20530,124,,
2011,10,18,��,���s,0401,���Ƃ���,36300,,,3720,185,96.0,99.5
2011,10,18,��,���s,0401,���Ƃ���,36300,�ȁ@��,009,2007,147,,
2011,10,18,��,���s,0401,���Ƃ���,36300,�{�@��,004,714,203,,
2011,10,18,��,���s,0401,���Ƃ���,36300,�V�@��,015,710,203,,
2011,10,18,��,���s,0401,��܂̂���,36500,,,10724,305,173.6,119.1
2011,10,18,��,���s,0401,��܂̂���,36500,�@�X,002,7040,315,,
2011,10,18,��,���s,0401,��܂̂���,36500,�k�C��,001,3620,280,,
2011,10,18,��,���s,0401,���܂˂�,36610,,,52984,95,200.4,97.9
2011,10,18,��,���s,0401,���܂˂�,36610,�k�C��,001,50260,97,,
2011,10,18,��,���s,0401,�@�@�����A��,36620,,,2014,79,68.8,97.5
2011,10,18,��,���s,0401,�ɂ�ɂ�,36700,,,515,545,118.7,139.4
2011,10,18,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,150,903,,
2011,10,18,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,83,851,,
2011,10,18,��,���s,0401,�@�@�����A��,36701,,,282,264,86.2,104.3
2011,10,18,��,���s,0401,���傤��,37200,,,1326,542,151.4,93.8
2011,10,18,��,���s,0401,���傤��,37200,���@�m,039,912,663,,
2011,10,18,��,���s,0401,�@�@�����A��,37201,,,414,277,216.8,86.8
2011,10,18,��,���s,0401,����������,38100,,,1887,640,83.3,90.0
2011,10,18,��,���s,0401,����������,38100,��@��,003,939,601,,
2011,10,18,��,���s,0401,����������,38100,�{�@��,004,706,713,,
2011,10,18,��,���s,0401,�@�@�����A��,38101,,,100,399,76.9,100.0
2011,10,18,��,���s,0401,�Ȃ߂�,38300,,,627,519,135.4,100.8
2011,10,18,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,307,528,,
2011,10,18,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,209,538,,
2011,10,18,��,���s,0401,���̂�����,38400,,,4267,293,95.8,106.2
2011,10,18,��,���s,0401,���̂�����,38400,�{�@��,004,4138,293,,
2011,10,18,��,���s,0401,���߂�,38500,,,1501,662,102.2,106.3
2011,10,18,��,���s,0401,���߂�,38500,�R�@�`,006,440,439,,
2011,10,18,��,���s,0401,���߂�,38500,���@��,020,362,639,,
2011,10,18,��,���s,0401,���߂�,38500,�V�@��,015,212,614,,
2011,10,18,��,���s,0401,���̑��̖��,39000,,,7371,742,85.6,93.1
2011,10,18,��,���s,0401,�A����،v,39100,,,8615,300,78.5,91.5
2011,10,18,��,���s,0401,���̗A�����,39200,,,4329,330,79.4,97.1
