�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,���s,2701,��ؑ���,30000,,,1054998,245,74.3,106.5
2012,2,15,��,���s,2701,��ؑ���,30000,���@�m,023,145526,144,,
2012,2,15,��,���s,2701,��ؑ���,30000,�k�C��,001,125141,89,,
2012,2,15,��,���s,2701,��ؑ���,30000,������,046,92452,162,,
2012,2,15,��,���s,2701,��ؑ���,30000,���@��,028,79313,152,,
2012,2,15,��,���s,2701,��ؑ���,30000,���@��,042,72606,149,,
2012,2,15,��,���s,2701,��ؑ���,30000,���@��,036,71286,446,,
2012,2,15,��,���s,2701,��ؑ���,30000,�{�@��,045,50371,278,,
2012,2,15,��,���s,2701,��������,30100,,,85699,105,56.2,98.1
2012,2,15,��,���s,2701,��������,30100,���@��,042,21240,101,,
2012,2,15,��,���s,2701,��������,30100,������,046,19180,96,,
2012,2,15,��,���s,2701,��������,30100,���@��,036,16895,122,,
2012,2,15,��,���s,2701,����,30200,,,8280,189,102.3,100.0
2012,2,15,��,���s,2701,����,30200,���@��,036,4390,230,,
2012,2,15,��,���s,2701,����,30200,�΁@��,017,2230,158,,
2012,2,15,��,���s,2701,����,30200,���@��,040,1640,118,,
2012,2,15,��,���s,2701,�ɂ񂶂�,30300,,,71892,136,96.1,97.8
2012,2,15,��,���s,2701,�ɂ񂶂�,30300,������,046,41450,138,,
2012,2,15,��,���s,2701,�ɂ񂶂�,30300,���@��,042,18540,132,,
2012,2,15,��,���s,2701,���ڂ�,30400,,,13782,268,83.8,92.1
2012,2,15,��,���s,2701,���ڂ�,30400,��@��,008,10390,219,,
2012,2,15,��,���s,2701,���ڂ�,30400,���@�m,023,880,317,,
2012,2,15,��,���s,2701,�����̂�,30500,,,1348,666,49.7,58.0
2012,2,15,��,���s,2701,�����̂�,30500,������,046,36,1858,,
2012,2,15,��,���s,2701,��񂱂�,30600,,,2045,611,27.9,86.5
2012,2,15,��,���s,2701,��񂱂�,30600,��@��,008,2040,610,,
2012,2,15,��,���s,2701,�͂�����,31100,,,114559,95,53.1,103.3
2012,2,15,��,���s,2701,�͂�����,31100,���@�m,023,44520,101,,
2012,2,15,��,���s,2701,�͂�����,31100,���@��,028,23673,93,,
2012,2,15,��,���s,2701,�͂�����,31100,��@��,008,18280,89,,
2012,2,15,��,���s,2701,���܂�,31500,,,5712,508,141.4,94.1
2012,2,15,��,���s,2701,���܂�,31500,���@��,040,3578,505,,
2012,2,15,��,���s,2701,���܂�,31500,��@��,027,745,376,,
2012,2,15,��,���s,2701,���܂�,31500,�ށ@��,029,450,539,,
2012,2,15,��,���s,2701,���̑��̍ؗ�,31550,,,7118,490,87.4,100.0
2012,2,15,��,���s,2701,���񂰂񂳂�,31560,,,3465,417,108.9,99.5
2012,2,15,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1973,450,,
2012,2,15,��,���s,2701,���񂰂񂳂�,31560,���@��,036,737,292,,
2012,2,15,��,���s,2701,���񂰂񂳂�,31560,�΁@��,017,270,425,,
2012,2,15,��,���s,2701,�L���x�c,31700,,,95775,134,51.0,95.7
2012,2,15,��,���s,2701,�L���x�c,31700,���@�m,023,71780,132,,
2012,2,15,��,���s,2701,�L���x�c,31700,���@��,028,5710,135,,
2012,2,15,��,���s,2701,�ق���񂻂�,31800,,,20474,637,86.4,98.0
2012,2,15,��,���s,2701,�ق���񂻂�,31800,���@��,036,8828,631,,
2012,2,15,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,5479,618,,
2012,2,15,��,���s,2701,�ق���񂻂�,31800,���@��,040,3482,696,,
2012,2,15,��,���s,2701,�˂�,31900,,,35178,601,91.1,105.4
2012,2,15,��,���s,2701,�˂�,31900,�Q�@�n,010,6775,355,,
2012,2,15,��,���s,2701,�˂�,31900,���@��,031,6555,465,,
2012,2,15,��,���s,2701,�˂�,31900,��@��,011,4480,487,,
2012,2,15,��,���s,2701,�ӂ�,32300,,,1427,381,98.1,101.6
2012,2,15,��,���s,2701,�ӂ�,32300,���@�m,023,744,340,,
2012,2,15,��,���s,2701,�ӂ�,32300,���@��,036,319,505,,
2012,2,15,��,���s,2701,�ӂ�,32300,���@��,028,300,345,,
2012,2,15,��,���s,2701,����,32400,,,1226,538,103.2,94.4
2012,2,15,��,���s,2701,����,32400,�H�@�c,005,1180,538,,
2012,2,15,��,���s,2701,�݂�,32500,,,2361,524,94.0,97.6
2012,2,15,��,���s,2701,�݂�,32500,��@��,044,796,375,,
2012,2,15,��,���s,2701,�݂�,32500,�O�@�d,024,776,615,,
2012,2,15,��,���s,2701,�݂�,32500,��@��,027,336,716,,
2012,2,15,��,���s,2701,����񂬂�,32600,,,3148,611,107.3,99.8
2012,2,15,��,���s,2701,����񂬂�,32600,��@��,027,1498,630,,
2012,2,15,��,���s,2701,����񂬂�,32600,�a�̎R,030,1288,543,,
2012,2,15,��,���s,2701,�ɂ�,32800,,,4040,1048,81.8,96.7
2012,2,15,��,���s,2701,�ɂ�,32800,���@�m,039,3065,1060,,
2012,2,15,��,���s,2701,�ɂ�,32800,���@��,040,265,950,,
2012,2,15,��,���s,2701,�Z�����[,32900,,,5367,248,86.0,97.6
2012,2,15,��,���s,2701,�Z�����[,32900,�Á@��,022,3040,262,,
2012,2,15,��,���s,2701,�Z�����[,32900,���@��,040,1100,270,,
2012,2,15,��,���s,2701,�Z�����[,32900,�F�@�{,043,400,147,,
2012,2,15,��,���s,2701,�A�X�p���K�X,33100,,,2561,924,87.9,106.8
2012,2,15,��,���s,2701,�A�X�p���K�X,33100,���@��,041,483,1836,,
2012,2,15,��,���s,2701,�A�X�p���K�X,33100,���@��,040,75,1757,,
2012,2,15,��,���s,2701,�A�X�p���K�X,33100,���@��,042,50,2426,,
2012,2,15,��,���s,2701,�@�@�����A��,33101,,,1923,612,81.5,101.0
2012,2,15,��,���s,2701,�J���t�����[,33200,,,1296,315,67.7,103.3
2012,2,15,��,���s,2701,�J���t�����[,33200,���@��,036,1092,327,,
2012,2,15,��,���s,2701,�u���b�R���[,33300,,,9709,488,73.7,101.9
2012,2,15,��,���s,2701,�u���b�R���[,33300,���@��,036,3132,516,,
2012,2,15,��,���s,2701,�u���b�R���[,33300,���@��,042,1242,455,,
2012,2,15,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,1180,544,,
2012,2,15,��,���s,2701,�@�@�����A��,33301,,,1630,282,76.9,96.9
2012,2,15,��,���s,2701,���^�X,33400,,,27268,383,62.4,101.9
2012,2,15,��,���s,2701,���^�X,33400,���@��,028,8516,351,,
2012,2,15,��,���s,2701,���^�X,33400,���@��,036,6585,399,,
2012,2,15,��,���s,2701,���^�X,33400,���@��,040,4219,540,,
2012,2,15,��,���s,2701,�p�Z��,33600,,,495,1406,82.5,97.2
2012,2,15,��,���s,2701,�p�Z��,33600,�Á@��,022,252,1430,,
2012,2,15,��,���s,2701,�p�Z��,33600,���@��,037,132,1174,,
2012,2,15,��,���s,2701,�p�Z��,33600,���@��,040,44,1577,,
2012,2,15,��,���s,2701,���イ��,34100,,,38601,345,106.0,100.3
2012,2,15,��,���s,2701,���イ��,34100,�{�@��,045,19820,354,,
2012,2,15,��,���s,2701,���イ��,34100,���@��,036,7945,332,,
2012,2,15,��,���s,2701,���イ��,34100,���@�m,039,6428,338,,
2012,2,15,��,���s,2701,���ڂ���,34200,,,39911,101,75.7,153.0
2012,2,15,��,���s,2701,���ڂ���,34200,���@��,047,2180,563,,
2012,2,15,��,���s,2701,���ڂ���,34200,�{�@��,045,836,564,,
2012,2,15,��,���s,2701,���ڂ���,34200,���@��,028,40,646,,
2012,2,15,��,���s,2701,�@�@�����A��,34201,,,36830,62,70.5,100.0
2012,2,15,��,���s,2701,�Ȃ�,34300,,,14960,416,130.4,95.6
2012,2,15,��,���s,2701,�Ȃ�,34300,���@�m,039,5926,388,,
2012,2,15,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3726,403,,
2012,2,15,��,���s,2701,�Ȃ�,34300,���@��,040,2850,443,,
2012,2,15,��,���s,2701,�g�}�g,34400,,,26575,397,61.7,107.9
2012,2,15,��,���s,2701,�g�}�g,34400,�F�@�{,043,21633,369,,
2012,2,15,��,���s,2701,�~�j�g�}�g,34450,,,12275,765,87.6,100.9
2012,2,15,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,7951,678,,
2012,2,15,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2669,1013,,
2012,2,15,��,���s,2701,�s�[�}��,34500,,,7535,680,77.2,99.6
2012,2,15,��,���s,2701,�s�[�}��,34500,�{�@��,045,3495,709,,
2012,2,15,��,���s,2701,�s�[�}��,34500,���@�m,039,1890,650,,
2012,2,15,��,���s,2701,�s�[�}��,34500,�a�̎R,030,608,634,,
2012,2,15,��,���s,2701,�����Ƃ�,34600,,,1285,1456,82.3,108.5
2012,2,15,��,���s,2701,�����Ƃ�,34600,���@�m,039,1015,1482,,
2012,2,15,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,74,1437,,
2012,2,15,��,���s,2701,���₢�񂰂�,35100,,,1935,853,119.1,93.4
2012,2,15,��,���s,2701,���₢�񂰂�,35100,���@�m,039,356,1209,,
2012,2,15,��,���s,2701,���₢�񂰂�,35100,���@��,047,347,1113,,
2012,2,15,��,���s,2701,���₢�񂰂�,35100,������,046,64,1539,,
2012,2,15,��,���s,2701,���₦��ǂ�,35200,,,2093,1178,120.1,109.5
2012,2,15,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,612,1284,,
2012,2,15,��,���s,2701,���₦��ǂ�,35200,���@�m,023,307,1512,,
2012,2,15,��,���s,2701,���₦��ǂ�,35200,������,046,265,1075,,
2012,2,15,��,���s,2701,�@�@�����A��,35201,,,340,530,81.0,101.5
2012,2,15,��,���s,2701,������ǂ�,35300,,,2608,1037,92.3,98.0
2012,2,15,��,���s,2701,������ǂ�,35300,�a�̎R,030,2574,1029,,
2012,2,15,��,���s,2701,����܂�,35400,,,806,889,121.4,87.2
2012,2,15,��,���s,2701,����܂�,35400,������,046,806,889,,
2012,2,15,��,���s,2701,�����܂�,35500,,,6,2363,100.0,100.0
2012,2,15,��,���s,2701,�����܂�,35500,�Á@��,022,6,2363,,
2012,2,15,��,���s,2701,���񂵂�,36100,,,25015,239,59.1,113.8
2012,2,15,��,���s,2701,���񂵂�,36100,���@��,036,10080,341,,
2012,2,15,��,���s,2701,���񂵂�,36100,��@��,008,8045,123,,
2012,2,15,��,���s,2701,���񂵂�,36100,�{�@��,045,3680,220,,
2012,2,15,��,���s,2701,�΂ꂢ����,36200,,,108050,132,88.8,108.2
2012,2,15,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,54380,96,,
2012,2,15,��,���s,2701,�΂ꂢ����,36200,������,046,27530,180,,
2012,2,15,��,���s,2701,�΂ꂢ����,36200,���@��,042,24050,156,,
2012,2,15,��,���s,2701,���Ƃ���,36300,,,12689,204,88.9,107.4
2012,2,15,��,���s,2701,���Ƃ���,36300,��@�t,012,4500,156,,
2012,2,15,��,���s,2701,���Ƃ���,36300,�{�@��,045,3871,244,,
2012,2,15,��,���s,2701,���Ƃ���,36300,���@�Q,038,3718,223,,
2012,2,15,��,���s,2701,��܂̂���,36500,,,3040,313,21.9,90.7
2012,2,15,��,���s,2701,��܂̂���,36500,�@�X,002,3000,314,,
2012,2,15,��,���s,2701,���܂˂�,36610,,,173634,101,108.4,96.2
2012,2,15,��,���s,2701,���܂˂�,36610,�k�C��,001,70085,77,,
2012,2,15,��,���s,2701,���܂˂�,36610,���@��,028,39810,118,,
2012,2,15,��,���s,2701,���܂˂�,36610,��@��,027,30230,103,,
2012,2,15,��,���s,2701,�@�@�����A��,36620,,,7769,86,121.3,96.6
2012,2,15,��,���s,2701,�ɂ�ɂ�,36700,,,1805,561,104.5,156.7
2012,2,15,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1190,720,,
2012,2,15,��,���s,2701,�ɂ�ɂ�,36700,�{�@��,045,3,1050,,
2012,2,15,��,���s,2701,�@�@�����A��,36701,,,612,249,45.4,167.1
2012,2,15,��,���s,2701,���傤��,37200,,,1718,606,62.5,111.0
2012,2,15,��,���s,2701,���傤��,37200,���@�m,039,1274,624,,
2012,2,15,��,���s,2701,���傤��,37200,�F�@�{,043,188,607,,
2012,2,15,��,���s,2701,�@�@�����A��,37201,,,231,276,28.9,96.2
2012,2,15,��,���s,2701,����������,38100,,,9249,970,92.4,100.6
2012,2,15,��,���s,2701,����������,38100,���@��,036,4216,1076,,
2012,2,15,��,���s,2701,����������,38100,�H�@�c,005,1615,761,,
2012,2,15,��,���s,2701,����������,38100,��@��,021,766,1193,,
2012,2,15,��,���s,2701,�@�@�����A��,38101,,,648,370,89.8,101.1
2012,2,15,��,���s,2701,�Ȃ߂�,38300,,,1231,408,91.1,99.0
2012,2,15,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,839,413,,
2012,2,15,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,240,398,,
2012,2,15,��,���s,2701,���̂�����,38400,,,11789,341,97.3,96.6
2012,2,15,��,���s,2701,���̂�����,38400,���@��,020,11389,342,,
2012,2,15,��,���s,2701,���߂�,38500,,,7793,550,79.4,102.2
2012,2,15,��,���s,2701,���߂�,38500,���@��,020,4370,477,,
2012,2,15,��,���s,2701,���߂�,38500,���@��,037,2511,678,,
2012,2,15,��,���s,2701,���̑��̖��,39000,,,26172,716,89.2,93.1
2012,2,15,��,���s,2701,�A����،v,39100,,,59156,148,77.9,102.1
2012,2,15,��,���s,2701,���̗A�����,39200,,,9175,381,95.9,86.0
