�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,�����s,3701,��ؑ���,30000,,,206974,143,113.2,92.3
2014,11,6,��,�����s,3701,��ؑ���,30000,�k�C��,001,56261,83,,
2014,11,6,��,�����s,3701,��ؑ���,30000,���@��,037,34661,214,,
2014,11,6,��,�����s,3701,��ؑ���,30000,���@��,020,19269,126,,
2014,11,6,��,�����s,3701,��ؑ���,30000,���@��,036,18799,122,,
2014,11,6,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,16030,77,,
2014,11,6,��,�����s,3701,��ؑ���,30000,���@�m,023,7557,43,,
2014,11,6,��,�����s,3701,��ؑ���,30000,��@��,044,6185,83,,
2014,11,6,��,�����s,3701,��������,30100,,,30486,70,292.7,92.1
2014,11,6,��,�����s,3701,��������,30100,��@��,044,6130,78,,
2014,11,6,��,�����s,3701,��������,30100,�Q�@�n,010,5262,74,,
2014,11,6,��,�����s,3701,��������,30100,��@��,003,3810,62,,
2014,11,6,��,�����s,3701,����,30200,,,503,271,109.8,103.8
2014,11,6,��,�����s,3701,����,30200,���@��,037,503,271,,
2014,11,6,��,�����s,3701,�ɂ񂶂�,30300,,,4957,110,37.9,122.2
2014,11,6,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,3590,90,,
2014,11,6,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,591,247,,
2014,11,6,��,�����s,3701,���ڂ�,30400,,,682,173,19.1,134.1
2014,11,6,��,�����s,3701,���ڂ�,30400,�@�X,002,350,162,,
2014,11,6,��,�����s,3701,���ڂ�,30400,�k�C��,001,312,191,,
2014,11,6,��,�����s,3701,��񂱂�,30600,,,1310,420,150.2,100.5
2014,11,6,��,�����s,3701,��񂱂�,30600,���@��,036,806,409,,
2014,11,6,��,�����s,3701,��񂱂�,30600,�F�@�{,043,400,432,,
2014,11,6,��,�����s,3701,�͂�����,31100,,,25650,30,119.5,88.2
2014,11,6,��,�����s,3701,�͂�����,31100,���@��,020,13500,32,,
2014,11,6,��,�����s,3701,�͂�����,31100,���@��,036,7350,27,,
2014,11,6,��,�����s,3701,���܂�,31500,,,1205,307,82.3,87.0
2014,11,6,��,�����s,3701,���܂�,31500,���@��,037,702,290,,
2014,11,6,��,�����s,3701,���܂�,31500,���@��,036,184,350,,
2014,11,6,��,�����s,3701,���܂�,31500,�Q�@�n,010,182,349,,
2014,11,6,��,�����s,3701,���̑��̍ؗ�,31550,,,1595,298,136.4,85.4
2014,11,6,��,�����s,3701,���񂰂񂳂�,31560,,,588,253,107.1,86.3
2014,11,6,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,228,450,,
2014,11,6,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,90,137,,
2014,11,6,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,87,119,,
2014,11,6,��,�����s,3701,�L���x�c,31700,,,35415,39,129.7,68.4
2014,11,6,��,�����s,3701,�L���x�c,31700,���@��,037,11220,37,,
2014,11,6,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,7700,38,,
2014,11,6,��,�����s,3701,�L���x�c,31700,���@�m,023,7515,39,,
2014,11,6,��,�����s,3701,�ق���񂻂�,31800,,,2690,449,124.4,88.0
2014,11,6,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1686,467,,
2014,11,6,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,730,421,,
2014,11,6,��,�����s,3701,�˂�,31900,,,5224,368,132.1,94.8
2014,11,6,��,�����s,3701,�˂�,31900,���@��,031,2535,270,,
2014,11,6,��,�����s,3701,�˂�,31900,���@��,037,1005,444,,
2014,11,6,��,�����s,3701,�˂�,31900,�R�@�`,006,535,189,,
2014,11,6,��,�����s,3701,�ӂ�,32300,,,40,273,52.6,112.8
2014,11,6,��,�����s,3701,�ӂ�,32300,���@�m,023,40,273,,
2014,11,6,��,�����s,3701,�݂�,32500,,,220,304,203.7,78.1
2014,11,6,��,�����s,3701,�݂�,32500,���@�m,039,216,306,,
2014,11,6,��,�����s,3701,����񂬂�,32600,,,410,402,73.2,103.9
2014,11,6,��,�����s,3701,����񂬂�,32600,���@��,037,398,404,,
2014,11,6,��,�����s,3701,�ɂ�,32800,,,520,654,74.2,94.6
2014,11,6,��,�����s,3701,�ɂ�,32800,���@�m,039,520,654,,
2014,11,6,��,�����s,3701,�Z�����[,32900,,,204,232,55.1,188.6
2014,11,6,��,�����s,3701,�Z�����[,32900,���@��,020,200,210,,
2014,11,6,��,�����s,3701,�A�X�p���K�X,33100,,,174,1275,84.9,96.4
2014,11,6,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,1,1339,,
2014,11,6,��,�����s,3701,�@�@�����A��,33101,,,173,1275,91.1,96.8
2014,11,6,��,�����s,3701,�J���t�����[,33200,,,210,151,43.9,118.9
2014,11,6,��,�����s,3701,�J���t�����[,33200,���@��,037,180,147,,
2014,11,6,��,�����s,3701,�u���b�R���[,33300,,,3904,212,164.7,69.3
2014,11,6,��,�����s,3701,�u���b�R���[,33300,���@��,037,1704,333,,
2014,11,6,��,�����s,3701,�u���b�R���[,33300,���@��,031,570,221,,
2014,11,6,��,�����s,3701,�u���b�R���[,33300,�Q�@�n,010,460,211,,
2014,11,6,��,�����s,3701,�@�@�����A��,33301,,,1170,32,�|,�|
2014,11,6,��,�����s,3701,���^�X,33400,,,9016,91,90.3,100.0
2014,11,6,��,�����s,3701,���^�X,33400,���@��,037,4538,107,,
2014,11,6,��,�����s,3701,���^�X,33400,��@��,008,3395,71,,
2014,11,6,��,�����s,3701,�p�Z��,33600,,,39,908,139.3,84.7
2014,11,6,��,�����s,3701,�p�Z��,33600,���@��,037,24,1026,,
2014,11,6,��,�����s,3701,�p�Z��,33600,���@��,020,15,720,,
2014,11,6,��,�����s,3701,���イ��,34100,,,4864,271,206.4,85.0
2014,11,6,��,�����s,3701,���イ��,34100,���@��,037,2669,256,,
2014,11,6,��,�����s,3701,���イ��,34100,�{�@��,045,1985,284,,
2014,11,6,��,�����s,3701,���ڂ���,34200,,,4222,230,55.4,109.5
2014,11,6,��,�����s,3701,���ڂ���,34200,�k�C��,001,1930,203,,
2014,11,6,��,�����s,3701,���ڂ���,34200,���@�m,039,40,444,,
2014,11,6,��,�����s,3701,���ڂ���,34200,�{�@��,045,12,567,,
2014,11,6,��,�����s,3701,�@�@�����A��,34201,,,2240,247,83.6,99.6
2014,11,6,��,�����s,3701,�Ȃ�,34300,,,1878,299,75.5,90.3
2014,11,6,��,�����s,3701,�Ȃ�,34300,���@�m,039,802,337,,
2014,11,6,��,�����s,3701,�Ȃ�,34300,���@��,037,627,218,,
2014,11,6,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,449,343,,
2014,11,6,��,�����s,3701,�g�}�g,34400,,,4403,345,112.6,98.3
2014,11,6,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2128,303,,
2014,11,6,��,�����s,3701,�g�}�g,34400,���@��,037,1522,368,,
2014,11,6,��,�����s,3701,�~�j�g�}�g,34450,,,1111,609,123.9,92.0
2014,11,6,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,717,649,,
2014,11,6,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,213,556,,
2014,11,6,��,�����s,3701,�s�[�}��,34500,,,2086,384,128.8,101.9
2014,11,6,��,�����s,3701,�s�[�}��,34500,���@�m,039,1155,277,,
2014,11,6,��,�����s,3701,�s�[�}��,34500,�{�@��,045,398,287,,
2014,11,6,��,�����s,3701,�����Ƃ�,34600,,,120,1211,106.2,105.3
2014,11,6,��,�����s,3701,�����Ƃ�,34600,���@�m,039,120,1211,,
2014,11,6,��,�����s,3701,���₢�񂰂�,35100,,,197,904,185.8,76.4
2014,11,6,��,�����s,3701,���₢�񂰂�,35100,���@��,037,115,755,,
2014,11,6,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,48,1159,,
2014,11,6,��,�����s,3701,���₦��ǂ�,35200,,,8,1165,57.1,73.8
2014,11,6,��,�����s,3701,���₦��ǂ�,35200,���@��,036,8,1165,,
2014,11,6,��,�����s,3701,�����܂�,35500,,,6,594,�|,�|
2014,11,6,��,�����s,3701,�����܂�,35500,���@��,037,6,594,,
2014,11,6,��,�����s,3701,���񂵂�,36100,,,3743,246,94.5,135.2
2014,11,6,��,�����s,3701,���񂵂�,36100,���@��,036,2920,195,,
2014,11,6,��,�����s,3701,���񂵂�,36100,������,046,750,454,,
2014,11,6,��,�����s,3701,�΂ꂢ����,36200,,,8890,92,56.1,113.6
2014,11,6,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,8890,92,,
2014,11,6,��,�����s,3701,���Ƃ���,36300,,,735,255,81.5,130.8
2014,11,6,��,�����s,3701,���Ƃ���,36300,���@��,037,290,292,,
2014,11,6,��,�����s,3701,���Ƃ���,36300,�{�@��,045,280,166,,
2014,11,6,��,�����s,3701,���Ƃ���,36300,������,046,104,335,,
2014,11,6,��,�����s,3701,��܂̂���,36500,,,290,513,107.4,106.2
2014,11,6,��,�����s,3701,��܂̂���,36500,�k�C��,001,190,499,,
2014,11,6,��,�����s,3701,��܂̂���,36500,�@�X,002,100,540,,
2014,11,6,��,�����s,3701,���܂˂�,36610,,,39105,75,119.3,98.7
2014,11,6,��,�����s,3701,���܂˂�,36610,�k�C��,001,38000,75,,
2014,11,6,��,�����s,3701,�@�@�����A��,36620,,,1105,87,148.3,100.0
2014,11,6,��,�����s,3701,�ɂ�ɂ�,36700,,,180,539,139.5,96.4
2014,11,6,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,30,1872,,
2014,11,6,��,�����s,3701,�@�@�����A��,36701,,,150,273,126.1,60.5
2014,11,6,��,�����s,3701,���傤��,37200,,,310,550,73.6,86.1
2014,11,6,��,�����s,3701,���傤��,37200,���@�m,039,128,680,,
2014,11,6,��,�����s,3701,���傤��,37200,���@��,031,60,301,,
2014,11,6,��,�����s,3701,�@�@�����A��,37201,,,122,536,52.6,101.3
2014,11,6,��,�����s,3701,����������,38100,,,865,1008,96.2,108.4
2014,11,6,��,�����s,3701,����������,38100,���@��,037,540,1046,,
2014,11,6,��,�����s,3701,����������,38100,���@��,036,176,1012,,
2014,11,6,��,�����s,3701,�@�@�����A��,38101,,,50,670,�|,�|
2014,11,6,��,�����s,3701,�Ȃ߂�,38300,,,80,612,72.7,102.2
2014,11,6,��,�����s,3701,�Ȃ߂�,38300,��@��,044,40,540,,
2014,11,6,��,�����s,3701,�Ȃ߂�,38300,���@��,020,33,557,,
2014,11,6,��,�����s,3701,���̂�����,38400,,,3297,295,170.7,87.8
2014,11,6,��,�����s,3701,���̂�����,38400,���@��,020,2532,287,,
2014,11,6,��,�����s,3701,���̂�����,38400,�F�@�{,043,365,356,,
2014,11,6,��,�����s,3701,���߂�,38500,,,3404,579,98.2,95.1
2014,11,6,��,�����s,3701,���߂�,38500,���@�m,039,1380,414,,
2014,11,6,��,�����s,3701,���߂�,38500,���@��,020,1341,645,,
2014,11,6,��,�����s,3701,���߂�,38500,���@��,037,681,784,,
2014,11,6,��,�����s,3701,���̑��̖��,39000,,,2145,879,130.3,84.7
2014,11,6,��,�����s,3701,�A����،v,39100,,,6590,279,116.8,93.9
2014,11,6,��,�����s,3701,���̗A�����,39200,,,1580,499,94.2,161.0
