�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,12,��,�ʎ�����,40000,,,3800061,376,125.6,115.7
2012,4,12,��,�ʎ�����,40000,�F�@�{,043,537887,339,,
2012,4,12,��,���Y�ʎ�����,40001,,,2875491,444,167.2,99.8
2012,4,12,��,���Y�ʎ�����,40001,�F�@�{,043,537887,339,,
2012,4,12,��,���Y�ʎ�����,40001,�@�X,002,477988,391,,
2012,4,12,��,���Y�ʎ�����,40001,���@�Q,038,326573,295,,
2012,4,12,��,���Y�ʎ�����,40001,�a�̎R,030,215813,229,,
2012,4,12,��,���Y�ʎ�����,40001,���@��,041,192880,571,,
2012,4,12,��,���Y�ʎ�����,40001,���@��,040,177877,717,,
2012,4,12,��,���Y�ʎ�����,40001,�ȁ@��,009,157429,659,,
2012,4,12,��,�݂���,40100,,,25543,398,81.3,145.3
2012,4,12,��,�݂���,40100,���@��,036,12388,402,,
2012,4,12,��,�݂���,40100,��@��,044,4231,652,,
2012,4,12,��,�݂���,40100,�Á@��,022,3211,330,,
2012,4,12,��,�l�[�u��,41201,,,2202,225,74.7,122.3
2012,4,12,��,�l�[�u��,41201,�F�@�{,043,1365,196,,
2012,4,12,��,�l�[�u��,41201,���@��,041,380,148,,
2012,4,12,��,�l�[�u��,41201,�a�̎R,030,180,366,,
2012,4,12,��,�ÂȂ݂���,41253,,,337256,169,165.9,100.0
2012,4,12,��,�ÂȂ݂���,41253,�F�@�{,043,124910,172,,
2012,4,12,��,�ÂȂ݂���,41253,���@�Q,038,47895,158,,
2012,4,12,��,�ÂȂ݂���,41253,�O�@�d,024,45284,178,,
2012,4,12,��,���悩��,41301,,,1765,133,29.1,86.4
2012,4,12,��,���悩��,41301,���@��,037,860,88,,
2012,4,12,��,���悩��,41301,���@�Q,038,720,187,,
2012,4,12,��,�͂�����,41321,,,145540,198,104.8,101.5
2012,4,12,��,�͂�����,41321,�a�̎R,030,103498,206,,
2012,4,12,��,�͂�����,41321,�L�@��,034,24618,180,,
2012,4,12,��,���̑��G����,41999,,,779772,307,216.9,100.0
2012,4,12,��,��񂲌v,42000,,,488022,389,150.4,99.7
2012,4,12,��,��񂲌v,42000,�@�X,002,477689,391,,
2012,4,12,��,�W���i�S���h,42505,,,44021,418,96.4,109.1
2012,4,12,��,�W���i�S���h,42505,�@�X,002,44021,418,,
2012,4,12,��,����,42515,,,71317,349,163.1,99.4
2012,4,12,��,����,42515,�@�X,002,71217,349,,
2012,4,12,��,�ӂ�,42804,,,343125,397,153.7,99.3
2012,4,12,��,�ӂ�,42804,�@�X,002,332985,400,,
2012,4,12,��,���̑����,42999,,,29559,353,252.3,94.9
2012,4,12,��,���{�Ȃ��v,43000,,,1463,275,177.1,100.0
2012,4,12,��,���{�Ȃ��v,43000,�k�C��,001,1463,275,,
2012,4,12,��,���̑��Ȃ�,43401,,,1463,275,177.1,100.0
2012,4,12,��,�т�,43900,,,9855,1878,93.7,100.7
2012,4,12,��,�т�,43900,���@��,042,8962,1932,,
2012,4,12,��,�����Ƃ�,44800,,,668,10196,149.1,100.0
2012,4,12,��,�����Ƃ�,44800,�R�@�`,006,362,11230,,
2012,4,12,��,�����Ƃ�,44800,���@��,020,263,8687,,
2012,4,12,��,����,45700,,,1,662,�|,�|
2012,4,12,��,����,45700,��@�t,012,1,662,,
2012,4,12,��,������,46100,,,776772,733,165.8,100.0
2012,4,12,��,������,46100,�ȁ@��,009,156689,660,,
2012,4,12,��,������,46100,���@��,040,149340,811,,
2012,4,12,��,������,46100,���@��,041,105922,805,,
2012,4,12,��,�������v,47000,,,72147,844,151.8,88.5
2012,4,12,��,�������v,47000,�F�@�{,043,26302,669,,
2012,4,12,��,�������v,47000,�Á@��,022,15139,1452,,
2012,4,12,��,�������v,47000,���@�m,039,9373,977,,
2012,4,12,��,����������,47200,,,31556,1185,133.9,90.8
2012,4,12,��,����������,47200,�Á@��,022,15139,1452,,
2012,4,12,��,����������,47200,���@�m,039,8050,969,,
2012,4,12,��,����������,47200,�F�@�{,043,3955,890,,
2012,4,12,��,�A���f�X,47213,,,13520,648,118.9,94.3
2012,4,12,��,�A���f�X,47213,�F�@�{,043,12420,667,,
2012,4,12,��,���̑�������,47299,,,27071,544,215.3,101.3
2012,4,12,��,������,48100,,,164813,294,181.2,98.7
2012,4,12,��,������,48100,�F�@�{,043,149792,281,,
2012,4,12,��,�L�E�C�t���c,49300,,,58546,524,345.2,102.5
2012,4,12,��,�L�E�C�t���c,49300,���@�Q,038,31314,575,,
2012,4,12,��,�L�E�C�t���c,49300,�_�ސ�,014,14066,504,,
2012,4,12,��,�L�E�C�t���c,49300,��@��,044,6298,439,,
2012,4,12,��,���̍��Y�ʎ�,49500,,,11118,1365,62.6,275.2
2012,4,12,��,�A���ʎ��v,50000,,,924561,164,70.9,98.8
2012,4,12,��,�o�i�i,50100,,,497926,141,90.0,104.4
2012,4,12,��,�p�C�i�b�v��,50300,,,72978,162,81.2,98.8
2012,4,12,��,������,50400,,,35732,170,83.6,103.0
2012,4,12,��,�O���v�t���c,50500,,,132798,148,125.4,102.1
2012,4,12,��,�I�����W,50600,,,104096,170,23.7,96.6
2012,4,12,��,�A���L�E�C,50800,,,2089,353,200.7,84.9
2012,4,12,��,�A��������,50850,,,14320,151,69.5,77.4
2012,4,12,��,���̗A���ʎ�,50900,,,64631,357,122.3,79.3
