�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,���l�s,1401,��ؑ���,30000,,,1399625,207,142.6,96.7
2012,7,12,��,���l�s,1401,��ؑ���,30000,���@��,020,272597,102,,
2012,7,12,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,165829,174,,
2012,7,12,��,���l�s,1401,��ؑ���,30000,��@��,008,137004,243,,
2012,7,12,��,���l�s,1401,��ؑ���,30000,�k�C��,001,136485,188,,
2012,7,12,��,���l�s,1401,��ؑ���,30000,���@��,041,103547,159,,
2012,7,12,��,���l�s,1401,��ؑ���,30000,��@�t,012,81968,255,,
2012,7,12,��,���l�s,1401,��ؑ���,30000,��@��,003,61339,240,,
2012,7,12,��,���l�s,1401,��������,30100,,,104282,77,122.3,102.7
2012,7,12,��,���l�s,1401,��������,30100,�k�C��,001,67570,81,,
2012,7,12,��,���l�s,1401,��������,30100,�@�X,002,27125,67,,
2012,7,12,��,���l�s,1401,����,30200,,,9309,142,109.3,99.3
2012,7,12,��,���l�s,1401,����,30200,�@�X,002,4463,170,,
2012,7,12,��,���l�s,1401,����,30200,��@�t,012,2674,134,,
2012,7,12,��,���l�s,1401,����,30200,��@��,011,2151,93,,
2012,7,12,��,���l�s,1401,�ɂ񂶂�,30300,,,64510,193,103.8,88.5
2012,7,12,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,31320,224,,
2012,7,12,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,16210,150,,
2012,7,12,��,���l�s,1401,�ɂ񂶂�,30300,��@��,003,7010,190,,
2012,7,12,��,���l�s,1401,���ڂ�,30400,,,3791,321,66.9,95.5
2012,7,12,��,���l�s,1401,���ڂ�,30400,�@�X,002,1189,326,,
2012,7,12,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,968,317,,
2012,7,12,��,���l�s,1401,���ڂ�,30400,��@��,011,922,188,,
2012,7,12,��,���l�s,1401,�����̂�,30500,,,24,551,�|,�|
2012,7,12,��,���l�s,1401,�����̂�,30500,������,046,24,551,,
2012,7,12,��,���l�s,1401,��񂱂�,30600,,,2190,639,175.2,83.1
2012,7,12,��,���l�s,1401,��񂱂�,30600,��@��,008,1310,608,,
2012,7,12,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,880,683,,
2012,7,12,��,���l�s,1401,�͂�����,31100,,,78335,51,124.5,96.2
2012,7,12,��,���l�s,1401,�͂�����,31100,���@��,020,77566,51,,
2012,7,12,��,���l�s,1401,���܂�,31500,,,24028,106,111.8,98.1
2012,7,12,��,���l�s,1401,���܂�,31500,�Q�@�n,010,12445,86,,
2012,7,12,��,���l�s,1401,���܂�,31500,��@��,011,6746,136,,
2012,7,12,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2012,134,,
2012,7,12,��,���l�s,1401,���̑��̍ؗ�,31550,,,8109,181,91.3,109.0
2012,7,12,��,���l�s,1401,���񂰂񂳂�,31560,,,6170,175,113.4,100.0
2012,7,12,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5275,169,,
2012,7,12,��,���l�s,1401,�L���x�c,31700,,,139406,54,123.7,96.4
2012,7,12,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,87047,58,,
2012,7,12,��,���l�s,1401,�L���x�c,31700,��@��,003,17760,47,,
2012,7,12,��,���l�s,1401,�L���x�c,31700,��@��,008,11876,38,,
2012,7,12,��,���l�s,1401,�ق���񂻂�,31800,,,15303,373,101.4,98.4
2012,7,12,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8535,339,,
2012,7,12,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,2473,435,,
2012,7,12,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1666,320,,
2012,7,12,��,���l�s,1401,�˂�,31900,,,37109,436,142.5,102.3
2012,7,12,��,���l�s,1401,�˂�,31900,��@��,008,20420,413,,
2012,7,12,��,���l�s,1401,�˂�,31900,��@�t,012,5376,384,,
2012,7,12,��,���l�s,1401,�˂�,31900,�k�C��,001,2486,527,,
2012,7,12,��,���l�s,1401,�ӂ�,32300,,,21,178,�|,�|
2012,7,12,��,���l�s,1401,�ӂ�,32300,���@��,007,21,178,,
2012,7,12,��,���l�s,1401,����,32400,,,96,394,240.0,117.3
2012,7,12,��,���l�s,1401,����,32400,��@��,008,96,394,,
2012,7,12,��,���l�s,1401,�݂�,32500,,,1630,201,92.4,99.0
2012,7,12,��,���l�s,1401,�݂�,32500,��@�t,012,814,161,,
2012,7,12,��,���l�s,1401,�݂�,32500,��@��,008,315,158,,
2012,7,12,��,���l�s,1401,�݂�,32500,��@��,011,200,270,,
2012,7,12,��,���l�s,1401,����񂬂�,32600,,,1091,339,182.7,109.4
2012,7,12,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,348,374,,
2012,7,12,��,���l�s,1401,����񂬂�,32600,��@��,003,245,208,,
2012,7,12,��,���l�s,1401,����񂬂�,32600,��@�t,012,198,405,,
2012,7,12,��,���l�s,1401,�ɂ�,32800,,,7979,272,119.0,96.8
2012,7,12,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4147,295,,
2012,7,12,��,���l�s,1401,�ɂ�,32800,��@��,008,1296,223,,
2012,7,12,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1240,332,,
2012,7,12,��,���l�s,1401,�Z�����[,32900,,,11057,262,103.4,104.8
2012,7,12,��,���l�s,1401,�Z�����[,32900,���@��,020,10080,272,,
2012,7,12,��,���l�s,1401,�A�X�p���K�X,33100,,,3991,1097,137.1,103.0
2012,7,12,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,2251,1096,,
2012,7,12,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,528,1209,,
2012,7,12,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,241,1134,,
2012,7,12,��,���l�s,1401,�@�@�����A��,33101,,,135,575,77.6,108.7
2012,7,12,��,���l�s,1401,�J���t�����[,33200,,,2174,204,108.2,73.6
2012,7,12,��,���l�s,1401,�J���t�����[,33200,���@��,020,1890,199,,
2012,7,12,��,���l�s,1401,�u���b�R���[,33300,,,15690,329,117.1,95.9
2012,7,12,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,5960,369,,
2012,7,12,��,���l�s,1401,�u���b�R���[,33300,���@��,020,4985,367,,
2012,7,12,��,���l�s,1401,�@�@�����A��,33301,,,4745,239,131.6,98.4
2012,7,12,��,���l�s,1401,���^�X,33400,,,172936,101,147.3,100.0
2012,7,12,��,���l�s,1401,���^�X,33400,���@��,020,148260,96,,
2012,7,12,��,���l�s,1401,�p�Z��,33600,,,931,619,133.2,91.2
2012,7,12,��,���l�s,1401,�p�Z��,33600,��@��,008,480,513,,
2012,7,12,��,���l�s,1401,�p�Z��,33600,���@��,020,278,774,,
2012,7,12,��,���l�s,1401,���イ��,34100,,,85408,213,161.9,103.4
2012,7,12,��,���l�s,1401,���イ��,34100,���@��,007,34472,189,,
2012,7,12,��,���l�s,1401,���イ��,34100,�H�@�c,005,13337,238,,
2012,7,12,��,���l�s,1401,���イ��,34100,��@��,003,12852,276,,
2012,7,12,��,���l�s,1401,���ڂ���,34200,,,50585,181,573.9,93.3
2012,7,12,��,���l�s,1401,���ڂ���,34200,��@��,008,30650,180,,
2012,7,12,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,12462,183,,
2012,7,12,��,���l�s,1401,�@�@�����A��,34201,,,35,102,�|,�|
2012,7,12,��,���l�s,1401,�Ȃ�,34300,,,57506,375,204.6,100.0
2012,7,12,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,20819,449,,
2012,7,12,��,���l�s,1401,�Ȃ�,34300,���@��,040,10959,281,,
2012,7,12,��,���l�s,1401,�Ȃ�,34300,��@��,008,7550,276,,
2012,7,12,��,���l�s,1401,�g�}�g,34400,,,95273,298,143.0,98.3
2012,7,12,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,13131,280,,
2012,7,12,��,���l�s,1401,�g�}�g,34400,�@�X,002,12850,325,,
2012,7,12,��,���l�s,1401,�g�}�g,34400,���@��,007,12603,267,,
2012,7,12,��,���l�s,1401,�~�j�g�}�g,34450,,,15104,609,141.6,97.9
2012,7,12,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,3384,591,,
2012,7,12,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,2378,581,,
2012,7,12,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,2323,661,,
2012,7,12,��,���l�s,1401,�s�[�}��,34500,,,19821,325,120.7,111.3
2012,7,12,��,���l�s,1401,�s�[�}��,34500,��@��,008,9725,247,,
2012,7,12,��,���l�s,1401,�s�[�}��,34500,��@��,003,4218,364,,
2012,7,12,��,���l�s,1401,�s�[�}��,34500,���@��,007,1095,253,,
2012,7,12,��,���l�s,1401,�����Ƃ�,34600,,,1317,1130,118.0,90.8
2012,7,12,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,716,1057,,
2012,7,12,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,368,1379,,
2012,7,12,��,���l�s,1401,�X�C�g�R�[��,34700,,,52090,255,145.3,101.6
2012,7,12,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,17010,228,,
2012,7,12,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,16635,269,,
2012,7,12,��,���l�s,1401,�X�C�g�R�[��,34700,�ȁ@��,009,6965,261,,
2012,7,12,��,���l�s,1401,���₢�񂰂�,35100,,,5042,591,89.8,101.9
2012,7,12,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,3078,576,,
2012,7,12,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,1454,586,,
2012,7,12,��,���l�s,1401,���₦��ǂ�,35200,,,1358,629,89.2,93.3
2012,7,12,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,209,919,,
2012,7,12,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,185,1467,,
2012,7,12,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,86,1033,,
2012,7,12,��,���l�s,1401,�@�@�����A��,35201,,,864,333,101.2,97.9
2012,7,12,��,���l�s,1401,������ǂ�,35300,,,60,718,65.2,119.9
2012,7,12,��,���l�s,1401,������ǂ�,35300,���@��,020,60,718,,
2012,7,12,��,���l�s,1401,����܂�,35400,,,406,288,98.1,84.0
2012,7,12,��,���l�s,1401,����܂�,35400,�H�@�c,005,400,281,,
2012,7,12,��,���l�s,1401,�����܂�,35500,,,18383,519,134.7,105.5
2012,7,12,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,8448,550,,
2012,7,12,��,���l�s,1401,�����܂�,35500,��@��,011,7514,428,,
2012,7,12,��,���l�s,1401,���񂵂�,36100,,,12597,237,127.6,132.4
2012,7,12,��,���l�s,1401,���񂵂�,36100,��@�t,012,5570,161,,
2012,7,12,��,���l�s,1401,���񂵂�,36100,��@��,008,2761,151,,
2012,7,12,��,���l�s,1401,���񂵂�,36100,�Á@��,022,1250,403,,
2012,7,12,��,���l�s,1401,�΂ꂢ����,36200,,,27109,93,125.6,98.9
2012,7,12,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,6070,82,,
2012,7,12,��,���l�s,1401,�΂ꂢ����,36200,�_�ސ�,014,5988,40,,
2012,7,12,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,5160,96,,
2012,7,12,��,���l�s,1401,���Ƃ���,36300,,,3671,279,99.9,98.2
2012,7,12,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1566,348,,
2012,7,12,��,���l�s,1401,���Ƃ���,36300,������,046,1525,270,,
2012,7,12,��,���l�s,1401,��܂̂���,36500,,,16209,366,117.6,93.8
2012,7,12,��,���l�s,1401,��܂̂���,36500,�k�C��,001,6600,317,,
2012,7,12,��,���l�s,1401,��܂̂���,36500,�@�X,002,6481,381,,
2012,7,12,��,���l�s,1401,���܂˂�,36610,,,152054,134,274.9,101.5
2012,7,12,��,���l�s,1401,���܂˂�,36610,���@��,041,99490,129,,
2012,7,12,��,���l�s,1401,���܂˂�,36610,���@��,028,40151,151,,
2012,7,12,��,���l�s,1401,�@�@�����A��,36620,,,6912,89,64.3,91.8
2012,7,12,��,���l�s,1401,�ɂ�ɂ�,36700,,,2627,543,110.8,92.8
2012,7,12,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,707,607,,
2012,7,12,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,508,1300,,
2012,7,12,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,60,315,,
2012,7,12,��,���l�s,1401,�@�@�����A��,36701,,,1352,233,131.4,101.3
2012,7,12,��,���l�s,1401,���傤��,37200,,,8206,518,115.1,104.4
2012,7,12,��,���l�s,1401,���傤��,37200,���@�m,039,5495,550,,
2012,7,12,��,���l�s,1401,���傤��,37200,��@�t,012,593,711,,
2012,7,12,��,���l�s,1401,���傤��,37200,�a�̎R,030,520,575,,
2012,7,12,��,���l�s,1401,�@�@�����A��,37201,,,1179,178,84.3,92.7
2012,7,12,��,���l�s,1401,����������,38100,,,6210,710,103.9,97.7
2012,7,12,��,���l�s,1401,����������,38100,��@��,003,2815,608,,
2012,7,12,��,���l�s,1401,����������,38100,�H�@�c,005,1172,968,,
2012,7,12,��,���l�s,1401,����������,38100,�R�@�`,006,436,869,,
2012,7,12,��,���l�s,1401,�@�@�����A��,38101,,,220,410,76.4,112.0
2012,7,12,��,���l�s,1401,�Ȃ߂�,38300,,,3021,238,93.7,99.2
2012,7,12,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1384,209,,
2012,7,12,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,668,289,,
2012,7,12,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,479,270,,
2012,7,12,��,���l�s,1401,���̂�����,38400,,,7706,162,125.9,109.5
2012,7,12,��,���l�s,1401,���̂�����,38400,���@��,020,7484,163,,
2012,7,12,��,���l�s,1401,���߂�,38500,,,6394,240,95.1,98.0
2012,7,12,��,���l�s,1401,���߂�,38500,���@��,020,5636,239,,
2012,7,12,��,���l�s,1401,���̑��̖��,39000,,,41312,597,126.5,86.3
2012,7,12,��,���l�s,1401,�A����،v,39100,,,32835,230,99.6,114.4
2012,7,12,��,���l�s,1401,���̗A�����,39200,,,17393,277,116.9,110.4
