�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,28,��,����s,1701,��ؑ���,30000,,,218007,240,81.8,101.7
2014,1,28,��,����s,1701,��ؑ���,30000,���@�m,023,45631,213,,
2014,1,28,��,����s,1701,��ؑ���,30000,�k�C��,001,38098,140,,
2014,1,28,��,����s,1701,��ؑ���,30000,������,046,22837,131,,
2014,1,28,��,����s,1701,��ؑ���,30000,�΁@��,017,22596,412,,
2014,1,28,��,����s,1701,��ؑ���,30000,��@�t,012,20378,72,,
2014,1,28,��,����s,1701,��ؑ���,30000,���@�m,039,14722,417,,
2014,1,28,��,����s,1701,��ؑ���,30000,���@��,042,7450,145,,
2014,1,28,��,����s,1701,��������,30100,,,26207,76,117.6,100.0
2014,1,28,��,����s,1701,��������,30100,��@�t,012,20360,71,,
2014,1,28,��,����s,1701,��������,30100,���@��,036,3930,97,,
2014,1,28,��,����s,1701,����,30200,,,4028,167,159.3,91.8
2014,1,28,��,����s,1701,����,30200,�΁@��,017,3308,179,,
2014,1,28,��,����s,1701,�ɂ񂶂�,30300,,,30240,94,200.4,75.2
2014,1,28,��,����s,1701,�ɂ񂶂�,30300,������,046,16590,86,,
2014,1,28,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,13640,104,,
2014,1,28,��,����s,1701,���ڂ�,30400,,,1306,312,99.6,126.8
2014,1,28,��,����s,1701,���ڂ�,30400,�@�X,002,884,275,,
2014,1,28,��,����s,1701,���ڂ�,30400,�{�@��,045,200,420,,
2014,1,28,��,����s,1701,�����̂�,30500,,,182,997,151.7,108.7
2014,1,28,��,����s,1701,�����̂�,30500,������,046,32,2034,,
2014,1,28,��,����s,1701,��񂱂�,30600,,,3380,606,121.0,99.8
2014,1,28,��,����s,1701,��񂱂�,30600,�΁@��,017,3370,606,,
2014,1,28,��,����s,1701,�͂�����,31100,,,10590,72,58.0,102.9
2014,1,28,��,����s,1701,�͂�����,31100,���@�m,023,5325,80,,
2014,1,28,��,����s,1701,�͂�����,31100,��@��,008,3600,70,,
2014,1,28,��,����s,1701,���܂�,31500,,,1347,531,69.1,104.9
2014,1,28,��,����s,1701,���܂�,31500,�΁@��,017,1027,509,,
2014,1,28,��,����s,1701,���܂�,31500,���@��,040,200,615,,
2014,1,28,��,����s,1701,���̑��̍ؗ�,31550,,,533,608,33.6,126.9
2014,1,28,��,����s,1701,���񂰂񂳂�,31560,,,523,358,77.3,99.7
2014,1,28,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,457,352,,
2014,1,28,��,����s,1701,�L���x�c,31700,,,17380,145,82.2,100.7
2014,1,28,��,����s,1701,�L���x�c,31700,���@�m,023,14670,147,,
2014,1,28,��,����s,1701,�ق���񂻂�,31800,,,2389,637,56.9,100.6
2014,1,28,��,����s,1701,�ق���񂻂�,31800,���@��,040,1396,618,,
2014,1,28,��,����s,1701,�ق���񂻂�,31800,��@��,021,527,649,,
2014,1,28,��,����s,1701,�˂�,31900,,,5945,298,124.3,99.7
2014,1,28,��,����s,1701,�˂�,31900,��@��,011,2016,242,,
2014,1,28,��,����s,1701,�˂�,31900,�Q�@�n,010,1666,217,,
2014,1,28,��,����s,1701,�˂�,31900,�΁@��,017,860,335,,
2014,1,28,��,����s,1701,�ӂ�,32300,,,64,328,11.1,128.6
2014,1,28,��,����s,1701,�ӂ�,32300,��@��,027,64,328,,
2014,1,28,��,����s,1701,����,32400,,,16,525,10.4,64.7
2014,1,28,��,����s,1701,����,32400,�ȁ@��,009,16,525,,
2014,1,28,��,����s,1701,�݂�,32500,,,271,734,127.8,96.2
2014,1,28,��,����s,1701,�݂�,32500,���@�m,023,207,749,,
2014,1,28,��,����s,1701,�݂�,32500,�Á@��,022,64,686,,
2014,1,28,��,����s,1701,����񂬂�,32600,,,653,803,104.8,104.2
2014,1,28,��,����s,1701,����񂬂�,32600,��@��,021,189,867,,
2014,1,28,��,����s,1701,����񂬂�,32600,�Q�@�n,010,180,695,,
2014,1,28,��,����s,1701,����񂬂�,32600,���@�m,023,135,723,,
2014,1,28,��,����s,1701,�ɂ�,32800,,,550,818,75.0,98.1
2014,1,28,��,����s,1701,�ɂ�,32800,���@�m,039,550,818,,
2014,1,28,��,����s,1701,�Z�����[,32900,,,321,309,123.5,105.1
2014,1,28,��,����s,1701,�Z�����[,32900,�Á@��,022,200,296,,
2014,1,28,��,����s,1701,�Z�����[,32900,���@�m,023,100,329,,
2014,1,28,��,����s,1701,�A�X�p���K�X,33100,,,318,1121,91.6,96.9
2014,1,28,��,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,80,1561,,
2014,1,28,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,20,1969,,
2014,1,28,��,����s,1701,�A�X�p���K�X,33100,��@��,003,4,1890,,
2014,1,28,��,����s,1701,�@�@�����A��,33101,,,214,863,87.3,100.0
2014,1,28,��,����s,1701,�J���t�����[,33200,,,300,264,90.9,100.4
2014,1,28,��,����s,1701,�J���t�����[,33200,���@��,036,300,264,,
2014,1,28,��,����s,1701,�u���b�R���[,33300,,,4886,324,170.6,101.3
2014,1,28,��,����s,1701,�u���b�R���[,33300,������,046,2209,241,,
2014,1,28,��,����s,1701,�u���b�R���[,33300,���@��,042,900,418,,
2014,1,28,��,����s,1701,�u���b�R���[,33300,���@�m,023,850,306,,
2014,1,28,��,����s,1701,���^�X,33400,,,8224,318,90.5,129.8
2014,1,28,��,����s,1701,���^�X,33400,���@��,028,5430,347,,
2014,1,28,��,����s,1701,���^�X,33400,���@��,042,1870,158,,
2014,1,28,��,����s,1701,�p�Z��,33600,,,153,728,115.9,77.9
2014,1,28,��,����s,1701,�p�Z��,33600,���@�m,023,89,464,,
2014,1,28,��,����s,1701,�p�Z��,33600,�Á@��,022,63,1057,,
2014,1,28,��,����s,1701,���イ��,34100,,,10780,309,55.7,88.5
2014,1,28,��,����s,1701,���イ��,34100,���@�m,039,9030,309,,
2014,1,28,��,����s,1701,���ڂ���,34200,,,2427,165,84.8,120.4
2014,1,28,��,����s,1701,���ڂ���,34200,���@��,047,200,525,,
2014,1,28,��,����s,1701,���ڂ���,34200,�{�@��,045,86,407,,
2014,1,28,��,����s,1701,���ڂ���,34200,���@�m,039,10,410,,
2014,1,28,��,����s,1701,�@�@�����A��,34201,,,2130,120,79.8,105.3
2014,1,28,��,����s,1701,�Ȃ�,34300,,,2779,358,45.4,100.6
2014,1,28,��,����s,1701,�Ȃ�,34300,���@�m,039,2600,357,,
2014,1,28,��,����s,1701,�g�}�g,34400,,,7583,362,139.5,91.4
2014,1,28,��,����s,1701,�g�}�g,34400,���@�m,023,5996,359,,
2014,1,28,��,����s,1701,�g�}�g,34400,��@��,021,524,234,,
2014,1,28,��,����s,1701,�~�j�g�}�g,34450,,,579,981,20.8,154.5
2014,1,28,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,548,945,,
2014,1,28,��,����s,1701,�s�[�}��,34500,,,1416,654,30.1,100.0
2014,1,28,��,����s,1701,�s�[�}��,34500,���@�m,039,1173,638,,
2014,1,28,��,����s,1701,�����Ƃ�,34600,,,117,2205,96.7,103.6
2014,1,28,��,����s,1701,�����Ƃ�,34600,���@�m,039,108,2199,,
2014,1,28,��,����s,1701,���₢�񂰂�,35100,,,398,1080,110.6,88.6
2014,1,28,��,����s,1701,���₢�񂰂�,35100,���@�m,039,206,1345,,
2014,1,28,��,����s,1701,���₢�񂰂�,35100,���@��,047,22,1045,,
2014,1,28,��,����s,1701,���₢�񂰂�,35100,������,046,20,1365,,
2014,1,28,��,����s,1701,���₦��ǂ�,35200,,,1296,979,116.9,87.6
2014,1,28,��,����s,1701,���₦��ǂ�,35200,������,046,486,922,,
2014,1,28,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,338,1070,,
2014,1,28,��,����s,1701,���₦��ǂ�,35200,���@�m,023,312,1227,,
2014,1,28,��,����s,1701,�@�@�����A��,35201,,,160,473,�|,�|
2014,1,28,��,����s,1701,������ǂ�,35300,,,120,972,�|,�|
2014,1,28,��,����s,1701,������ǂ�,35300,������,046,84,959,,
2014,1,28,��,����s,1701,������ǂ�,35300,�F�@�{,043,36,1000,,
2014,1,28,��,����s,1701,����܂�,35400,,,60,704,300.0,104.8
2014,1,28,��,����s,1701,����܂�,35400,������,046,60,704,,
2014,1,28,��,����s,1701,���񂵂�,36100,,,9316,238,147.5,119.6
2014,1,28,��,����s,1701,���񂵂�,36100,�΁@��,017,9090,241,,
2014,1,28,��,����s,1701,�΂ꂢ����,36200,,,19700,106,80.7,106.0
2014,1,28,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,15020,112,,
2014,1,28,��,����s,1701,�΂ꂢ����,36200,���@��,042,4680,88,,
2014,1,28,��,����s,1701,���Ƃ���,36300,,,1655,192,45.0,86.1
2014,1,28,��,����s,1701,���Ƃ���,36300,�V�@��,015,1610,186,,
2014,1,28,��,����s,1701,��܂̂���,36500,,,3767,352,289.3,99.2
2014,1,28,��,����s,1701,��܂̂���,36500,�@�X,002,2100,332,,
2014,1,28,��,����s,1701,��܂̂���,36500,�k�C��,001,1550,347,,
2014,1,28,��,����s,1701,���܂˂�,36610,,,22042,143,35.9,108.3
2014,1,28,��,����s,1701,���܂˂�,36610,�k�C��,001,21324,142,,
2014,1,28,��,����s,1701,�@�@�����A��,36620,,,643,97,5.8,134.7
2014,1,28,��,����s,1701,�ɂ�ɂ�,36700,,,306,538,74.6,73.5
2014,1,28,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,72,1523,,
2014,1,28,��,����s,1701,�@�@�����A��,36701,,,234,235,151.9,94.0
2014,1,28,��,����s,1701,���傤��,37200,,,428,537,30.2,101.3
2014,1,28,��,����s,1701,���傤��,37200,���@�m,039,340,544,,
2014,1,28,��,����s,1701,���傤��,37200,���@�m,023,6,1400,,
2014,1,28,��,����s,1701,�@�@�����A��,37201,,,82,444,115.5,101.6
2014,1,28,��,����s,1701,����������,38100,,,2791,1084,148.5,102.7
2014,1,28,��,����s,1701,����������,38100,�΁@��,017,2127,1154,,
2014,1,28,��,����s,1701,����������,38100,�x�@�R,016,223,790,,
2014,1,28,��,����s,1701,�Ȃ߂�,38300,,,582,541,95.3,99.1
2014,1,28,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,330,597,,
2014,1,28,��,����s,1701,�Ȃ߂�,38300,���@��,020,244,467,,
2014,1,28,��,����s,1701,���̂�����,38400,,,4444,274,115.9,100.7
2014,1,28,��,����s,1701,���̂�����,38400,���@��,020,3708,276,,
2014,1,28,��,����s,1701,���߂�,38500,,,2461,478,115.1,92.6
2014,1,28,��,����s,1701,���߂�,38500,���@��,020,2254,458,,
2014,1,28,��,����s,1701,���̑��̖��,39000,,,3158,1243,75.7,122.9
2014,1,28,��,����s,1701,�A����،v,39100,,,4398,273,28.8,197.8
2014,1,28,��,����s,1701,���̗A�����,39200,,,935,566,88.0,83.6
