�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,19,��,���l�s,1401,��ؑ���,30000,,,834142,271,91.7,106.3
2014,12,19,��,���l�s,1401,��ؑ���,30000,��@�t,012,162110,178,,
2014,12,19,��,���l�s,1401,��ؑ���,30000,��@��,008,121210,165,,
2014,12,19,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,89731,93,,
2014,12,19,��,���l�s,1401,��ؑ���,30000,�k�C��,001,83772,101,,
2014,12,19,��,���l�s,1401,��ؑ���,30000,��@��,011,34621,266,,
2014,12,19,��,���l�s,1401,��ؑ���,30000,���@�m,023,33157,309,,
2014,12,19,��,���l�s,1401,��ؑ���,30000,���@�m,039,31720,646,,
2014,12,19,��,���l�s,1401,��������,30100,,,80920,59,94.0,107.3
2014,12,19,��,���l�s,1401,��������,30100,�_�ސ�,014,49583,57,,
2014,12,19,��,���l�s,1401,��������,30100,��@�t,012,25620,50,,
2014,12,19,��,���l�s,1401,����,30200,,,11826,116,103.2,97.5
2014,12,19,��,���l�s,1401,����,30200,��@��,011,5888,81,,
2014,12,19,��,���l�s,1401,����,30200,��@�t,012,4959,147,,
2014,12,19,��,���l�s,1401,�ɂ񂶂�,30300,,,72341,87,113.5,92.6
2014,12,19,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,66550,79,,
2014,12,19,��,���l�s,1401,���ڂ�,30400,,,5803,309,55.5,126.6
2014,12,19,��,���l�s,1401,���ڂ�,30400,�@�X,002,4685,237,,
2014,12,19,��,���l�s,1401,�����̂�,30500,,,52,885,68.4,96.4
2014,12,19,��,���l�s,1401,��񂱂�,30600,,,6807,462,94.7,103.6
2014,12,19,��,���l�s,1401,��񂱂�,30600,��@��,008,5852,440,,
2014,12,19,��,���l�s,1401,�͂�����,31100,,,78317,34,98.7,94.4
2014,12,19,��,���l�s,1401,�͂�����,31100,��@��,008,74738,33,,
2014,12,19,��,���l�s,1401,���܂�,31500,,,6722,491,131.5,101.9
2014,12,19,��,���l�s,1401,���܂�,31500,��@��,008,2401,551,,
2014,12,19,��,���l�s,1401,���܂�,31500,��@��,011,1521,475,,
2014,12,19,��,���l�s,1401,���܂�,31500,�Q�@�n,010,946,564,,
2014,12,19,��,���l�s,1401,���̑��̍ؗ�,31550,,,4076,718,96.5,98.8
2014,12,19,��,���l�s,1401,���񂰂񂳂�,31560,,,3137,360,97.6,99.7
2014,12,19,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2652,349,,
2014,12,19,��,���l�s,1401,�L���x�c,31700,,,74274,95,153.6,110.5
2014,12,19,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,29748,94,,
2014,12,19,��,���l�s,1401,�L���x�c,31700,���@�m,023,20670,103,,
2014,12,19,��,���l�s,1401,�L���x�c,31700,��@�t,012,10801,99,,
2014,12,19,��,���l�s,1401,�ق���񂻂�,31800,,,16269,577,102.8,101.4
2014,12,19,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9335,601,,
2014,12,19,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2136,682,,
2014,12,19,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,1812,413,,
2014,12,19,��,���l�s,1401,�˂�,31900,,,38405,315,89.8,102.3
2014,12,19,��,���l�s,1401,�˂�,31900,��@�t,012,11955,324,,
2014,12,19,��,���l�s,1401,�˂�,31900,��@��,003,5298,301,,
2014,12,19,��,���l�s,1401,�˂�,31900,��@��,008,4556,273,,
2014,12,19,��,���l�s,1401,�ӂ�,32300,,,413,239,70.2,92.6
2014,12,19,��,���l�s,1401,�ӂ�,32300,���@�m,023,404,236,,
2014,12,19,��,���l�s,1401,�݂�,32500,,,1111,855,97.7,107.0
2014,12,19,��,���l�s,1401,�݂�,32500,��@�t,012,478,657,,
2014,12,19,��,���l�s,1401,�݂�,32500,��@��,008,234,1088,,
2014,12,19,��,���l�s,1401,�݂�,32500,��@��,011,202,894,,
2014,12,19,��,���l�s,1401,����񂬂�,32600,,,3549,1096,115.8,102.7
2014,12,19,��,���l�s,1401,����񂬂�,32600,��@�t,012,2682,1093,,
2014,12,19,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,355,1276,,
2014,12,19,��,���l�s,1401,�ɂ�,32800,,,4642,929,84.9,105.4
2014,12,19,��,���l�s,1401,�ɂ�,32800,���@�m,039,1715,961,,
2014,12,19,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1229,925,,
2014,12,19,��,���l�s,1401,�ɂ�,32800,���@��,007,1015,875,,
2014,12,19,��,���l�s,1401,�Z�����[,32900,,,11895,208,111.1,100.0
2014,12,19,��,���l�s,1401,�Z�����[,32900,�Á@��,022,5440,212,,
2014,12,19,��,���l�s,1401,�Z�����[,32900,���@��,040,4480,216,,
2014,12,19,��,���l�s,1401,�A�X�p���K�X,33100,,,1116,1284,143.3,98.3
2014,12,19,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,16,2295,,
2014,12,19,��,���l�s,1401,�@�@�����A��,33101,,,1101,1268,150.0,101.1
2014,12,19,��,���l�s,1401,�J���t�����[,33200,,,2383,310,71.4,97.5
2014,12,19,��,���l�s,1401,�J���t�����[,33200,��@��,008,666,272,,
2014,12,19,��,���l�s,1401,�J���t�����[,33200,������,046,522,391,,
2014,12,19,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,394,281,,
2014,12,19,��,���l�s,1401,�u���b�R���[,33300,,,15045,444,98.1,101.4
2014,12,19,��,���l�s,1401,�u���b�R���[,33300,���@��,037,5358,597,,
2014,12,19,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,3322,337,,
2014,12,19,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,2745,386,,
2014,12,19,��,���l�s,1401,�@�@�����A��,33301,,,1007,410,59.2,115.8
2014,12,19,��,���l�s,1401,���^�X,33400,,,43041,370,88.9,102.8
2014,12,19,��,���l�s,1401,���^�X,33400,�Á@��,022,20126,384,,
2014,12,19,��,���l�s,1401,���^�X,33400,���@��,037,10780,322,,
2014,12,19,��,���l�s,1401,���^�X,33400,��@��,008,4731,299,,
2014,12,19,��,���l�s,1401,�p�Z��,33600,,,494,1764,106.0,108.6
2014,12,19,��,���l�s,1401,�p�Z��,33600,��@��,008,201,1877,,
2014,12,19,��,���l�s,1401,�p�Z��,33600,��@�t,012,143,1803,,
2014,12,19,��,���l�s,1401,�p�Z��,33600,���@��,037,67,1589,,
2014,12,19,��,���l�s,1401,���イ��,34100,,,37098,554,113.3,101.3
2014,12,19,��,���l�s,1401,���イ��,34100,���@�m,039,15128,538,,
2014,12,19,��,���l�s,1401,���イ��,34100,�{�@��,045,14545,572,,
2014,12,19,��,���l�s,1401,���イ��,34100,��@�t,012,5415,554,,
2014,12,19,��,���l�s,1401,���ڂ���,34200,,,19261,255,79.3,83.9
2014,12,19,��,���l�s,1401,���ڂ���,34200,�H�@�c,005,780,227,,
2014,12,19,��,���l�s,1401,���ڂ���,34200,�{�@��,045,334,750,,
2014,12,19,��,���l�s,1401,���ڂ���,34200,�k�C��,001,320,279,,
2014,12,19,��,���l�s,1401,�@�@�����A��,34201,,,17580,240,140.6,80.5
2014,12,19,��,���l�s,1401,�Ȃ�,34300,,,11836,531,101.8,105.4
2014,12,19,��,���l�s,1401,�Ȃ�,34300,���@�m,039,7904,553,,
2014,12,19,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2004,431,,
2014,12,19,��,���l�s,1401,�g�}�g,34400,,,27423,390,62.5,100.5
2014,12,19,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,17495,383,,
2014,12,19,��,���l�s,1401,�g�}�g,34400,��@�t,012,5024,399,,
2014,12,19,��,���l�s,1401,�~�j�g�}�g,34450,,,12196,643,95.9,103.5
2014,12,19,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4155,492,,
2014,12,19,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2846,717,,
2014,12,19,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2201,674,,
2014,12,19,��,���l�s,1401,�s�[�}��,34500,,,14844,511,100.9,101.6
2014,12,19,��,���l�s,1401,�s�[�}��,34500,������,046,4363,471,,
2014,12,19,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4115,502,,
2014,12,19,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2596,515,,
2014,12,19,��,���l�s,1401,�����Ƃ�,34600,,,538,4351,257.4,124.9
2014,12,19,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,525,4363,,
2014,12,19,��,���l�s,1401,���₢�񂰂�,35100,,,2563,973,111.1,105.4
2014,12,19,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1622,1079,,
2014,12,19,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,473,966,,
2014,12,19,��,���l�s,1401,���₦��ǂ�,35200,,,1955,1304,83.4,94.3
2014,12,19,��,���l�s,1401,���₦��ǂ�,35200,������,046,752,1584,,
2014,12,19,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,319,1332,,
2014,12,19,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,56,2160,,
2014,12,19,��,���l�s,1401,�@�@�����A��,35201,,,798,959,215.1,110.0
2014,12,19,��,���l�s,1401,������ǂ�,35300,,,10,810,11.6,86.7
2014,12,19,��,���l�s,1401,������ǂ�,35300,������,046,10,810,,
2014,12,19,��,���l�s,1401,����܂�,35400,,,64,640,25.2,89.6
2014,12,19,��,���l�s,1401,����܂�,35400,������,046,64,640,,
2014,12,19,��,���l�s,1401,�����܂�,35500,,,6,1890,100.0,100.0
2014,12,19,��,���l�s,1401,�����܂�,35500,�Á@��,022,6,1890,,
2014,12,19,��,���l�s,1401,���񂵂�,36100,,,33980,256,127.4,131.3
2014,12,19,��,���l�s,1401,���񂵂�,36100,���@��,036,13960,425,,
2014,12,19,��,���l�s,1401,���񂵂�,36100,��@��,008,9925,148,,
2014,12,19,��,���l�s,1401,���񂵂�,36100,��@�t,012,9895,126,,
2014,12,19,��,���l�s,1401,�΂ꂢ����,36200,,,27260,93,60.8,101.1
2014,12,19,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,18670,87,,
2014,12,19,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,7930,104,,
2014,12,19,��,���l�s,1401,���Ƃ���,36300,,,32964,286,93.3,95.7
2014,12,19,��,���l�s,1401,���Ƃ���,36300,��@��,011,16986,295,,
2014,12,19,��,���l�s,1401,���Ƃ���,36300,��@�t,012,11591,248,,
2014,12,19,��,���l�s,1401,��܂̂���,36500,,,4047,418,52.0,118.4
2014,12,19,��,���l�s,1401,��܂̂���,36500,��@�t,012,2028,543,,
2014,12,19,��,���l�s,1401,��܂̂���,36500,�k�C��,001,1100,306,,
2014,12,19,��,���l�s,1401,��܂̂���,36500,�@�X,002,542,244,,
2014,12,19,��,���l�s,1401,���܂˂�,36610,,,67597,86,51.5,96.6
2014,12,19,��,���l�s,1401,���܂˂�,36610,�k�C��,001,62665,87,,
2014,12,19,��,���l�s,1401,�@�@�����A��,36620,,,4930,80,319.1,92.0
2014,12,19,��,���l�s,1401,�ɂ�ɂ�,36700,,,2835,938,124.5,91.5
2014,12,19,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1328,1746,,
2014,12,19,��,���l�s,1401,�@�@�����A��,36701,,,1507,225,133.4,97.4
2014,12,19,��,���l�s,1401,���傤��,37200,,,2389,626,101.7,99.5
2014,12,19,��,���l�s,1401,���傤��,37200,���@�m,039,1417,777,,
2014,12,19,��,���l�s,1401,���傤��,37200,�F�@�{,043,95,216,,
2014,12,19,��,���l�s,1401,���傤��,37200,�a�̎R,030,40,540,,
2014,12,19,��,���l�s,1401,�@�@�����A��,37201,,,748,386,89.3,98.5
2014,12,19,��,���l�s,1401,����������,38100,,,6072,1331,94.8,109.5
2014,12,19,��,���l�s,1401,����������,38100,�H�@�c,005,2778,1544,,
2014,12,19,��,���l�s,1401,����������,38100,��@��,003,1726,1114,,
2014,12,19,��,���l�s,1401,����������,38100,�R�@�`,006,364,1409,,
2014,12,19,��,���l�s,1401,�@�@�����A��,38101,,,237,519,38.2,127.2
2014,12,19,��,���l�s,1401,�Ȃ߂�,38300,,,2880,428,103.2,101.9
2014,12,19,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1352,423,,
2014,12,19,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,722,458,,
2014,12,19,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,456,418,,
2014,12,19,��,���l�s,1401,���̂�����,38400,,,11797,411,107.1,101.5
2014,12,19,��,���l�s,1401,���̂�����,38400,���@��,020,11707,411,,
2014,12,19,��,���l�s,1401,���߂�,38500,,,7501,662,103.6,100.8
2014,12,19,��,���l�s,1401,���߂�,38500,���@��,020,6846,667,,
2014,12,19,��,���l�s,1401,���̑��̖��,39000,,,24397,648,124.7,93.0
2014,12,19,��,���l�s,1401,�A����،v,39100,,,39917,298,136.7,84.4
2014,12,19,��,���l�s,1401,���̗A�����,39200,,,12009,328,123.0,85.2
