�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,16,�y,���É��s,2301,��ؑ���,30000,,,1464503,255,95.6,108.5
2016,4,16,�y,���É��s,2301,��ؑ���,30000,���@�m,023,407015,211,,
2016,4,16,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,241356,103,,
2016,4,16,�y,���É��s,2301,��ؑ���,30000,��@��,008,131497,209,,
2016,4,16,�y,���É��s,2301,��ؑ���,30000,������,046,87969,332,,
2016,4,16,�y,���É��s,2301,��ؑ���,30000,���@��,036,69222,253,,
2016,4,16,�y,���É��s,2301,��ؑ���,30000,�F�@�{,043,67805,496,,
2016,4,16,�y,���É��s,2301,��ؑ���,30000,���@��,020,64168,388,,
2016,4,16,�y,���É��s,2301,��������,30100,,,91115,112,99.6,96.6
2016,4,16,�y,���É��s,2301,��������,30100,���@�m,023,49534,106,,
2016,4,16,�y,���É��s,2301,��������,30100,��@�t,012,33720,126,,
2016,4,16,�y,���É��s,2301,����,30200,,,6560,144,98.9,108.3
2016,4,16,�y,���É��s,2301,����,30200,��@��,021,5400,121,,
2016,4,16,�y,���É��s,2301,�ɂ񂶂�,30300,,,57600,180,88.2,104.0
2016,4,16,�y,���É��s,2301,�ɂ񂶂�,30300,���@��,036,56794,179,,
2016,4,16,�y,���É��s,2301,���ڂ�,30400,,,22356,384,113.7,106.4
2016,4,16,�y,���É��s,2301,���ڂ�,30400,�@�X,002,16700,286,,
2016,4,16,�y,���É��s,2301,���ڂ�,30400,�F�@�{,043,4273,760,,
2016,4,16,�y,���É��s,2301,�����̂�,30500,,,16678,224,49.9,72.0
2016,4,16,�y,���É��s,2301,�����̂�,30500,�O�@�d,024,10341,228,,
2016,4,16,�y,���É��s,2301,�����̂�,30500,���@��,040,3620,193,,
2016,4,16,�y,���É��s,2301,��񂱂�,30600,,,8258,635,224.4,101.3
2016,4,16,�y,���É��s,2301,��񂱂�,30600,���@�m,023,4316,655,,
2016,4,16,�y,���É��s,2301,��񂱂�,30600,��@��,008,3942,614,,
2016,4,16,�y,���É��s,2301,�͂�����,31100,,,77973,96,126.1,99.0
2016,4,16,�y,���É��s,2301,�͂�����,31100,��@��,008,44472,110,,
2016,4,16,�y,���É��s,2301,�͂�����,31100,���@�m,023,23752,84,,
2016,4,16,�y,���É��s,2301,�݂���,31300,,,8455,284,120.6,100.0
2016,4,16,�y,���É��s,2301,�݂���,31300,��@��,008,7854,279,,
2016,4,16,�y,���É��s,2301,���܂�,31500,,,13237,277,117.3,102.2
2016,4,16,�y,���É��s,2301,���܂�,31500,��@��,008,4090,252,,
2016,4,16,�y,���É��s,2301,���܂�,31500,���@�m,023,3500,235,,
2016,4,16,�y,���É��s,2301,���܂�,31500,��@��,021,2867,331,,
2016,4,16,�y,���É��s,2301,���܂�,31500,�Á@��,022,1872,332,,
2016,4,16,�y,���É��s,2301,���̑��̍ؗ�,31550,,,56,659,186.7,85.6
2016,4,16,�y,���É��s,2301,���񂰂񂳂�,31560,,,4557,318,90.1,101.3
2016,4,16,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2014,281,,
2016,4,16,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1859,341,,
2016,4,16,�y,���É��s,2301,�L���x�c,31700,,,188394,132,108.4,141.9
2016,4,16,�y,���É��s,2301,�L���x�c,31700,���@�m,023,134438,145,,
2016,4,16,�y,���É��s,2301,�L���x�c,31700,�O�@�d,024,18024,91,,
2016,4,16,�y,���É��s,2301,�ق���񂻂�,31800,,,15212,467,155.1,99.4
2016,4,16,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,9180,394,,
2016,4,16,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,2537,584,,
2016,4,16,�y,���É��s,2301,�ق���񂻂�,31800,��@��,008,2315,548,,
2016,4,16,�y,���É��s,2301,�˂�,31900,,,34329,479,114.2,101.1
2016,4,16,�y,���É��s,2301,�˂�,31900,���@�m,023,7890,440,,
2016,4,16,�y,���É��s,2301,�˂�,31900,��@��,044,6820,498,,
2016,4,16,�y,���É��s,2301,�˂�,31900,���@��,031,6420,452,,
2016,4,16,�y,���É��s,2301,�˂�,31900,�Á@��,022,3593,482,,
2016,4,16,�y,���É��s,2301,�˂�,31900,�Q�@�n,010,2365,352,,
2016,4,16,�y,���É��s,2301,�ӂ�,32300,,,6840,338,108.4,104.6
2016,4,16,�y,���É��s,2301,�ӂ�,32300,���@�m,023,5466,318,,
2016,4,16,�y,���É��s,2301,�ӂ�,32300,��@��,021,744,235,,
2016,4,16,�y,���É��s,2301,����,32400,,,114,742,10.3,146.9
2016,4,16,�y,���É��s,2301,����,32400,�Q�@�n,010,72,741,,
2016,4,16,�y,���É��s,2301,����,32400,�H�@�c,005,40,756,,
2016,4,16,�y,���É��s,2301,�݂�,32500,,,2052,451,104.9,108.9
2016,4,16,�y,���É��s,2301,�݂�,32500,���@�m,023,2016,441,,
2016,4,16,�y,���É��s,2301,����񂬂�,32600,,,132,494,92.3,108.6
2016,4,16,�y,���É��s,2301,����񂬂�,32600,���@�m,023,60,432,,
2016,4,16,�y,���É��s,2301,����񂬂�,32600,���@�m,039,50,458,,
2016,4,16,�y,���É��s,2301,�ɂ�,32800,,,11720,506,113.2,97.1
2016,4,16,�y,���É��s,2301,�ɂ�,32800,���@�m,039,11045,503,,
2016,4,16,�y,���É��s,2301,�Z�����[,32900,,,8125,304,114.0,103.1
2016,4,16,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,7180,312,,
2016,4,16,�y,���É��s,2301,�A�X�p���K�X,33100,,,5611,1555,136.5,101.8
2016,4,16,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2999,1676,,
2016,4,16,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1466,1528,,
2016,4,16,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,333,1563,,
2016,4,16,�y,���É��s,2301,�@�@�����A��,33101,,,527,979,116.6,92.0
2016,4,16,�y,���É��s,2301,�J���t�����[,33200,,,1886,237,113.6,100.4
2016,4,16,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,1300,218,,
2016,4,16,�y,���É��s,2301,�J���t�����[,33200,���@��,036,546,281,,
2016,4,16,�y,���É��s,2301,�u���b�R���[,33300,,,17856,585,159.7,102.3
2016,4,16,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,7345,480,,
2016,4,16,�y,���É��s,2301,�u���b�R���[,33300,���@�m,039,3080,635,,
2016,4,16,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,2434,616,,
2016,4,16,�y,���É��s,2301,�u���b�R���[,33300,���@��,028,2056,705,,
2016,4,16,�y,���É��s,2301,�@�@�����A��,33301,,,920,412,235.9,102.5
2016,4,16,�y,���É��s,2301,���^�X,33400,,,86966,248,121.8,98.0
2016,4,16,�y,���É��s,2301,���^�X,33400,��@��,008,37994,243,,
2016,4,16,�y,���É��s,2301,���^�X,33400,���@��,028,35420,232,,
2016,4,16,�y,���É��s,2301,�p�Z��,33600,,,582,745,114.1,106.9
2016,4,16,�y,���É��s,2301,�p�Z��,33600,���@�m,023,302,533,,
2016,4,16,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,261,918,,
2016,4,16,�y,���É��s,2301,���イ��,34100,,,56505,295,105.0,100.7
2016,4,16,�y,���É��s,2301,���イ��,34100,���@�m,023,24807,276,,
2016,4,16,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,9975,312,,
2016,4,16,�y,���É��s,2301,���イ��,34100,���@�m,039,8920,290,,
2016,4,16,�y,���É��s,2301,���イ��,34100,�{�@��,045,8133,330,,
2016,4,16,�y,���É��s,2301,���ڂ���,34200,,,30502,104,59.3,105.1
2016,4,16,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,321,566,,
2016,4,16,�y,���É��s,2301,���ڂ���,34200,�Q�@�n,010,36,738,,
2016,4,16,�y,���É��s,2301,���ڂ���,34200,���@�m,039,30,673,,
2016,4,16,�y,���É��s,2301,���ڂ���,34200,�F�@�{,043,20,475,,
2016,4,16,�y,���É��s,2301,�@�@�����A��,34201,,,30095,98,59.2,104.3
2016,4,16,�y,���É��s,2301,�Ȃ�,34300,,,32516,391,106.3,101.0
2016,4,16,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,18108,413,,
2016,4,16,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,11757,360,,
2016,4,16,�y,���É��s,2301,�g�}�g,34400,,,62394,419,117.2,98.8
2016,4,16,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,32137,409,,
2016,4,16,�y,���É��s,2301,�g�}�g,34400,���@�m,023,13862,457,,
2016,4,16,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,7550,412,,
2016,4,16,�y,���É��s,2301,�~�j�g�}�g,34450,,,17194,819,88.9,103.9
2016,4,16,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,8266,882,,
2016,4,16,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,6977,681,,
2016,4,16,�y,���É��s,2301,�s�[�}��,34500,,,36160,419,121.4,101.7
2016,4,16,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,13723,401,,
2016,4,16,�y,���É��s,2301,�s�[�}��,34500,������,046,10816,367,,
2016,4,16,�y,���É��s,2301,�s�[�}��,34500,��@��,008,4146,494,,
2016,4,16,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,3735,444,,
2016,4,16,�y,���É��s,2301,�����Ƃ�,34600,,,1803,1061,92.7,107.1
2016,4,16,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1762,1059,,
2016,4,16,�y,���É��s,2301,�X�C�g�R�[��,34700,,,20,540,13.3,93.4
2016,4,16,�y,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,20,540,,
2016,4,16,�y,���É��s,2301,���₢�񂰂�,35100,,,1381,1138,107.6,102.2
2016,4,16,�y,���É��s,2301,���₢�񂰂�,35100,������,046,832,1125,,
2016,4,16,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,396,1201,,
2016,4,16,�y,���É��s,2301,���₦��ǂ�,35200,,,3614,1226,187.3,98.2
2016,4,16,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1188,1046,,
2016,4,16,�y,���É��s,2301,���₦��ǂ�,35200,���@�m,023,981,1456,,
2016,4,16,�y,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,845,1244,,
2016,4,16,�y,���É��s,2301,�@�@�����A��,35201,,,32,756,100.0,100.0
2016,4,16,�y,���É��s,2301,������ǂ�,35300,,,1725,913,110.6,95.3
2016,4,16,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,1140,887,,
2016,4,16,�y,���É��s,2301,������ǂ�,35300,������,046,485,1059,,
2016,4,16,�y,���É��s,2301,����܂�,35400,,,2900,643,158.1,106.1
2016,4,16,�y,���É��s,2301,����܂�,35400,������,046,2542,676,,
2016,4,16,�y,���É��s,2301,�����܂�,35500,,,212,716,137.7,114.2
2016,4,16,�y,���É��s,2301,�����܂�,35500,�Á@��,022,18,2265,,
2016,4,16,�y,���É��s,2301,���񂵂�,36100,,,21735,272,50.4,132.0
2016,4,16,�y,���É��s,2301,���񂵂�,36100,��@��,008,8950,276,,
2016,4,16,�y,���É��s,2301,���񂵂�,36100,���@��,036,5815,321,,
2016,4,16,�y,���É��s,2301,���񂵂�,36100,������,046,4420,212,,
2016,4,16,�y,���É��s,2301,�΂ꂢ����,36200,,,85276,282,52.7,95.6
2016,4,16,�y,���É��s,2301,�΂ꂢ����,36200,������,046,58739,316,,
2016,4,16,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,26536,205,,
2016,4,16,�y,���É��s,2301,���Ƃ���,36300,,,5874,289,93.5,110.3
2016,4,16,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,4226,323,,
2016,4,16,�y,���É��s,2301,���Ƃ���,36300,������,046,350,316,,
2016,4,16,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,144,358,,
2016,4,16,�y,���É��s,2301,��܂̂���,36500,,,15275,379,83.0,102.4
2016,4,16,�y,���É��s,2301,��܂̂���,36500,�@�X,002,11690,375,,
2016,4,16,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,3000,338,,
2016,4,16,�y,���É��s,2301,���܂˂�,36610,,,301982,81,87.3,101.3
2016,4,16,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,210380,82,,
2016,4,16,�y,���É��s,2301,���܂˂�,36610,���@�m,023,83482,76,,
2016,4,16,�y,���É��s,2301,�@�@�����A��,36620,,,1150,137,225.5,109.6
2016,4,16,�y,���É��s,2301,�ɂ�ɂ�,36700,,,3469,752,164.0,72.4
2016,4,16,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1159,1639,,
2016,4,16,�y,���É��s,2301,�ɂ�ɂ�,36700,��@�t,012,40,427,,
2016,4,16,�y,���É��s,2301,�@�@�����A��,36701,,,2270,305,155.9,88.9
2016,4,16,�y,���É��s,2301,���傤��,37200,,,5331,893,134.2,97.4
2016,4,16,�y,���É��s,2301,���傤��,37200,���@�m,039,2965,963,,
2016,4,16,�y,���É��s,2301,���傤��,37200,�F�@�{,043,986,816,,
2016,4,16,�y,���É��s,2301,���傤��,37200,������,046,576,932,,
2016,4,16,�y,���É��s,2301,�@�@�����A��,37201,,,333,484,75.5,108.0
2016,4,16,�y,���É��s,2301,����������,38100,,,9973,877,108.0,100.7
2016,4,16,�y,���É��s,2301,����������,38100,���@��,036,4620,882,,
2016,4,16,�y,���É��s,2301,����������,38100,�k�C��,001,1140,711,,
2016,4,16,�y,���É��s,2301,����������,38100,��@��,021,809,1109,,
2016,4,16,�y,���É��s,2301,����������,38100,�L�@��,034,793,1074,,
2016,4,16,�y,���É��s,2301,����������,38100,�a�̎R,030,740,740,,
2016,4,16,�y,���É��s,2301,�@�@�����A��,38101,,,539,569,60.3,100.9
2016,4,16,�y,���É��s,2301,�Ȃ߂�,38300,,,2623,476,135.2,99.0
2016,4,16,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1743,484,,
2016,4,16,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,717,471,,
2016,4,16,�y,���É��s,2301,���̂�����,38400,,,26456,213,150.3,104.9
2016,4,16,�y,���É��s,2301,���̂�����,38400,���@��,020,26447,213,,
2016,4,16,�y,���É��s,2301,���߂�,38500,,,20831,360,125.8,100.3
2016,4,16,�y,���É��s,2301,���߂�,38500,���@��,020,20033,351,,
2016,4,16,�y,���É��s,2301,���̑��̖��,39000,,,32095,782,139.4,97.6
2016,4,16,�y,���É��s,2301,�A����،v,39100,,,47309,219,72.7,131.9
2016,4,16,�y,���É��s,2301,���̗A�����,39200,,,11444,454,114.2,111.3
