�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,29,��,���s�s,2601,��ؑ���,30000,,,715828,243,72.6,101.7
2016,7,29,��,���s�s,2601,��ؑ���,30000,�k�C��,001,187935,200,,
2016,7,29,��,���s�s,2601,��ؑ���,30000,���@��,020,159502,136,,
2016,7,29,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,50797,94,,
2016,7,29,��,���s�s,2601,��ؑ���,30000,���@��,028,48634,214,,
2016,7,29,��,���s�s,2601,��ؑ���,30000,���@�s,026,36301,393,,
2016,7,29,��,���s�s,2601,��ؑ���,30000,��@��,008,25117,249,,
2016,7,29,��,���s�s,2601,��ؑ���,30000,��@��,021,22112,444,,
2016,7,29,��,���s�s,2601,��������,30100,,,84191,71,81.5,110.9
2016,7,29,��,���s�s,2601,��������,30100,�k�C��,001,84120,70,,
2016,7,29,��,���s�s,2601,�ɂ񂶂�,30300,,,23924,208,112.2,104.0
2016,7,29,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,14464,237,,
2016,7,29,��,���s�s,2601,�ɂ񂶂�,30300,�@�X,002,8460,170,,
2016,7,29,��,���s�s,2601,���ڂ�,30400,,,9423,251,188.7,81.2
2016,7,29,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,5340,194,,
2016,7,29,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3269,292,,
2016,7,29,��,���s�s,2601,��񂱂�,30600,,,1005,1040,127.7,95.8
2016,7,29,��,���s�s,2601,��񂱂�,30600,���@��,036,805,1049,,
2016,7,29,��,���s�s,2601,�͂�����,31100,,,38310,53,41.2,98.1
2016,7,29,��,���s�s,2601,�͂�����,31100,���@��,020,38310,53,,
2016,7,29,��,���s�s,2601,�݂���,31300,,,4590,341,98.7,80.0
2016,7,29,��,���s�s,2601,�݂���,31300,���@��,025,1601,350,,
2016,7,29,��,���s�s,2601,�݂���,31300,��@��,008,1500,256,,
2016,7,29,��,���s�s,2601,�݂���,31300,���@�s,026,977,554,,
2016,7,29,��,���s�s,2601,���܂�,31500,,,4171,231,63.6,99.1
2016,7,29,��,���s�s,2601,���܂�,31500,���@�s,026,1096,359,,
2016,7,29,��,���s�s,2601,���܂�,31500,��@��,008,998,165,,
2016,7,29,��,���s�s,2601,���܂�,31500,���@��,040,960,160,,
2016,7,29,��,���s�s,2601,���܂�,31500,�Q�@�n,010,290,179,,
2016,7,29,��,���s�s,2601,���̑��̍ؗ�,31550,,,234,533,103.5,84.3
2016,7,29,��,���s�s,2601,���񂰂񂳂�,31560,,,2183,229,52.8,91.6
2016,7,29,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1303,250,,
2016,7,29,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,476,209,,
2016,7,29,��,���s�s,2601,�L���x�c,31700,,,66590,79,84.4,100.0
2016,7,29,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,44970,78,,
2016,7,29,��,���s�s,2601,�L���x�c,31700,���@��,020,21620,80,,
2016,7,29,��,���s�s,2601,�ق���񂻂�,31800,,,3314,794,67.6,104.5
2016,7,29,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2895,767,,
2016,7,29,��,���s�s,2601,�˂�,31900,,,9875,462,99.1,95.7
2016,7,29,��,���s�s,2601,�˂�,31900,���@�s,026,2468,641,,
2016,7,29,��,���s�s,2601,�˂�,31900,���@��,031,2190,364,,
2016,7,29,��,���s�s,2601,�˂�,31900,��@��,044,1755,310,,
2016,7,29,��,���s�s,2601,�˂�,31900,��@��,008,860,182,,
2016,7,29,��,���s�s,2601,�˂�,31900,�k�C��,001,775,404,,
2016,7,29,��,���s�s,2601,����,32400,,,12,1026,60.0,121.0
2016,7,29,��,���s�s,2601,����,32400,���@��,013,12,1026,,
2016,7,29,��,���s�s,2601,�݂�,32500,,,1441,856,78.7,107.1
2016,7,29,��,���s�s,2601,�݂�,32500,�O�@�d,024,900,939,,
2016,7,29,��,���s�s,2601,�݂�,32500,��@��,044,224,582,,
2016,7,29,��,���s�s,2601,�݂�,32500,��@��,027,161,813,,
2016,7,29,��,���s�s,2601,����񂬂�,32600,,,120,757,130.4,67.7
2016,7,29,��,���s�s,2601,����񂬂�,32600,���@�s,026,120,757,,
2016,7,29,��,���s�s,2601,�ɂ�,32800,,,2000,556,117.3,90.3
2016,7,29,��,���s�s,2601,�ɂ�,32800,���@�m,039,1450,548,,
2016,7,29,��,���s�s,2601,�ɂ�,32800,��@��,044,550,574,,
2016,7,29,��,���s�s,2601,�Z�����[,32900,,,1200,200,85.7,91.7
2016,7,29,��,���s�s,2601,�Z�����[,32900,���@��,020,1200,200,,
2016,7,29,��,���s�s,2601,�A�X�p���K�X,33100,,,1463,1006,51.9,97.5
2016,7,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,438,912,,
2016,7,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,405,996,,
2016,7,29,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,155,1141,,
2016,7,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,155,979,,
2016,7,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,150,965,,
2016,7,29,��,���s�s,2601,�@�@�����A��,33101,,,7,1774,350.0,82.1
2016,7,29,��,���s�s,2601,�J���t�����[,33200,,,234,354,79.6,119.6
2016,7,29,��,���s�s,2601,�J���t�����[,33200,���@��,020,234,354,,
2016,7,29,��,���s�s,2601,�u���b�R���[,33300,,,7033,457,173.3,93.6
2016,7,29,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,6308,447,,
2016,7,29,��,���s�s,2601,�@�@�����A��,33301,,,135,395,150.0,98.0
2016,7,29,��,���s�s,2601,���^�X,33400,,,70151,131,68.4,100.8
2016,7,29,��,���s�s,2601,���^�X,33400,���@��,020,69365,129,,
2016,7,29,��,���s�s,2601,�p�Z��,33600,,,150,1337,84.7,97.6
2016,7,29,��,���s�s,2601,�p�Z��,33600,���@��,020,119,1389,,
2016,7,29,��,���s�s,2601,�p�Z��,33600,�k�C��,001,30,1062,,
2016,7,29,��,���s�s,2601,���イ��,34100,,,26631,231,73.3,101.8
2016,7,29,��,���s�s,2601,���イ��,34100,���@�s,026,6986,195,,
2016,7,29,��,���s�s,2601,���イ��,34100,���@��,007,5875,302,,
2016,7,29,��,���s�s,2601,���イ��,34100,���@�Q,038,3970,241,,
2016,7,29,��,���s�s,2601,���イ��,34100,�R�@�`,006,3405,171,,
2016,7,29,��,���s�s,2601,���イ��,34100,���@��,020,2790,235,,
2016,7,29,��,���s�s,2601,���ڂ���,34200,,,19126,190,130.0,90.5
2016,7,29,��,���s�s,2601,���ڂ���,34200,�΁@��,017,15580,189,,
2016,7,29,��,���s�s,2601,�Ȃ�,34300,,,22850,352,64.4,95.4
2016,7,29,��,���s�s,2601,�Ȃ�,34300,���@�s,026,10567,360,,
2016,7,29,��,���s�s,2601,�Ȃ�,34300,���@��,036,4373,351,,
2016,7,29,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1344,298,,
2016,7,29,��,���s�s,2601,�Ȃ�,34300,��@��,027,1262,387,,
2016,7,29,��,���s�s,2601,�Ȃ�,34300,��@��,008,1085,352,,
2016,7,29,��,���s�s,2601,�g�}�g,34400,,,55830,361,47.5,105.6
2016,7,29,��,���s�s,2601,�g�}�g,34400,�k�C��,001,28842,360,,
2016,7,29,��,���s�s,2601,�g�}�g,34400,��@��,021,17299,358,,
2016,7,29,��,���s�s,2601,�~�j�g�}�g,34450,,,9832,674,65.4,98.4
2016,7,29,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,4209,747,,
2016,7,29,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,3438,546,,
2016,7,29,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,540,540,,
2016,7,29,��,���s�s,2601,�s�[�}��,34500,,,11717,354,80.4,104.4
2016,7,29,��,���s�s,2601,�s�[�}��,34500,��@��,044,6516,334,,
2016,7,29,��,���s�s,2601,�s�[�}��,34500,���@��,028,2032,314,,
2016,7,29,��,���s�s,2601,�s�[�}��,34500,���@�Q,038,653,275,,
2016,7,29,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,405,541,,
2016,7,29,��,���s�s,2601,�����Ƃ�,34600,,,6253,554,62.1,98.8
2016,7,29,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,5240,542,,
2016,7,29,��,���s�s,2601,�X�C�g�R�[��,34700,,,10480,276,65.5,108.7
2016,7,29,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,020,9080,282,,
2016,7,29,��,���s�s,2601,���₢�񂰂�,35100,,,756,1055,72.5,89.7
2016,7,29,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,242,1519,,
2016,7,29,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,192,870,,
2016,7,29,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,114,934,,
2016,7,29,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,82,577,,
2016,7,29,��,���s�s,2601,���₦��ǂ�,35200,,,143,1678,69.4,101.1
2016,7,29,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,143,1678,,
2016,7,29,��,���s�s,2601,�����܂�,35500,,,5330,657,91.7,96.1
2016,7,29,��,���s�s,2601,�����܂�,35500,���@�s,026,2166,584,,
2016,7,29,��,���s�s,2601,�����܂�,35500,��@��,021,1267,890,,
2016,7,29,��,���s�s,2601,�����܂�,35500,���@��,018,859,488,,
2016,7,29,��,���s�s,2601,���񂵂�,36100,,,9420,314,61.3,107.2
2016,7,29,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4785,306,,
2016,7,29,��,���s�s,2601,���񂵂�,36100,���@��,036,3785,331,,
2016,7,29,��,���s�s,2601,�΂ꂢ����,36200,,,81600,158,93.6,104.6
2016,7,29,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,33440,127,,
2016,7,29,��,���s�s,2601,�΂ꂢ����,36200,��@�t,012,20230,178,,
2016,7,29,��,���s�s,2601,�΂ꂢ����,36200,��@��,008,15580,171,,
2016,7,29,��,���s�s,2601,���Ƃ���,36300,,,3302,331,126.8,70.7
2016,7,29,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,2872,305,,
2016,7,29,��,���s�s,2601,��܂̂���,36500,,,13068,438,139.3,102.6
2016,7,29,��,���s�s,2601,��܂̂���,36500,�k�C��,001,13000,436,,
2016,7,29,��,���s�s,2601,���܂˂�,36610,,,60760,182,60.9,85.4
2016,7,29,��,���s�s,2601,���܂˂�,36610,���@��,028,46525,207,,
2016,7,29,��,���s�s,2601,���܂˂�,36610,���@�s,026,1450,191,,
2016,7,29,��,���s�s,2601,���܂˂�,36610,��@��,027,140,272,,
2016,7,29,��,���s�s,2601,�@�@�����A��,36620,,,12645,86,273.4,81.9
2016,7,29,��,���s�s,2601,�ɂ�ɂ�,36700,,,774,838,83.9,54.2
2016,7,29,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,250,2012,,
2016,7,29,��,���s�s,2601,�@�@�����A��,36701,,,524,278,156.9,63.2
2016,7,29,��,���s�s,2601,���傤��,37200,,,5197,762,85.7,106.7
2016,7,29,��,���s�s,2601,���傤��,37200,�a�̎R,030,2792,610,,
2016,7,29,��,���s�s,2601,���傤��,37200,���@�m,039,2162,973,,
2016,7,29,��,���s�s,2601,�@�@�����A��,37201,,,218,321,66.5,101.3
2016,7,29,��,���s�s,2601,����������,38100,,,5262,858,88.1,105.1
2016,7,29,��,���s�s,2601,����������,38100,���@��,036,1687,946,,
2016,7,29,��,���s�s,2601,����������,38100,�L�@��,034,783,1104,,
2016,7,29,��,���s�s,2601,����������,38100,���@��,042,781,581,,
2016,7,29,��,���s�s,2601,����������,38100,���@�R,033,510,903,,
2016,7,29,��,���s�s,2601,����������,38100,�a�̎R,030,498,524,,
2016,7,29,��,���s�s,2601,�@�@�����A��,38101,,,20,605,200.0,100.0
2016,7,29,��,���s�s,2601,�Ȃ߂�,38300,,,334,416,94.9,100.2
2016,7,29,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,334,416,,
2016,7,29,��,���s�s,2601,���̂�����,38400,,,5325,225,64.4,102.3
2016,7,29,��,���s�s,2601,���̂�����,38400,���@��,020,5301,225,,
2016,7,29,��,���s�s,2601,���߂�,38500,,,6703,283,105.4,83.5
2016,7,29,��,���s�s,2601,���߂�,38500,���@��,020,6534,270,,
2016,7,29,��,���s�s,2601,���̑��̖��,39000,,,23531,835,79.2,109.0
2016,7,29,��,���s�s,2601,�A����،v,39100,,,16980,323,172.3,60.9
2016,7,29,��,���s�s,2601,���̗A�����,39200,,,3432,1195,76.9,120.2
