�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,�k��B�s,4001,��ؑ���,30000,,,518129,249,133.9,92.9
2015,8,10,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,141414,200,,
2015,8,10,��,�k��B�s,4001,��ؑ���,30000,���@��,020,103390,236,,
2015,8,10,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,53455,131,,
2015,8,10,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,46050,254,,
2015,8,10,��,�k��B�s,4001,��ؑ���,30000,���@��,040,39188,328,,
2015,8,10,��,�k��B�s,4001,��ؑ���,30000,���@��,041,36174,257,,
2015,8,10,��,�k��B�s,4001,��ؑ���,30000,��@��,044,29891,357,,
2015,8,10,��,�k��B�s,4001,��������,30100,,,35160,135,115.6,116.4
2015,8,10,��,�k��B�s,4001,��������,30100,�k�C��,001,33896,134,,
2015,8,10,��,�k��B�s,4001,�ɂ񂶂�,30300,,,20570,170,160.1,91.4
2015,8,10,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,13100,213,,
2015,8,10,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,20,76,,
2015,8,10,��,�k��B�s,4001,���ڂ�,30400,,,5591,279,145.9,82.5
2015,8,10,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2105,346,,
2015,8,10,��,�k��B�s,4001,���ڂ�,30400,������,046,1440,327,,
2015,8,10,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,406,403,,
2015,8,10,��,�k��B�s,4001,���ڂ�,30400,��@��,044,220,184,,
2015,8,10,��,�k��B�s,4001,��񂱂�,30600,,,5485,649,141.2,100.6
2015,8,10,��,�k��B�s,4001,��񂱂�,30600,���@��,041,5385,650,,
2015,8,10,��,�k��B�s,4001,�͂�����,31100,,,9345,161,85.3,109.5
2015,8,10,��,�k��B�s,4001,�͂�����,31100,���@��,020,9345,161,,
2015,8,10,��,�k��B�s,4001,���܂�,31500,,,2104,246,78.2,102.5
2015,8,10,��,�k��B�s,4001,���܂�,31500,���@��,040,2044,251,,
2015,8,10,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1597,445,103.2,100.2
2015,8,10,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1319,444,95.5,100.0
2015,8,10,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,626,490,,
2015,8,10,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,376,433,,
2015,8,10,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,115,382,,
2015,8,10,��,�k��B�s,4001,�L���x�c,31700,,,109645,107,219.4,86.3
2015,8,10,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,50915,105,,
2015,8,10,��,�k��B�s,4001,�L���x�c,31700,�k�C��,001,43350,97,,
2015,8,10,��,�k��B�s,4001,�ق���񂻂�,31800,,,1177,879,93.3,98.0
2015,8,10,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,418,763,,
2015,8,10,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,235,777,,
2015,8,10,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,136,994,,
2015,8,10,��,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,125,1177,,
2015,8,10,��,�k��B�s,4001,�ق���񂻂�,31800,��@��,021,80,435,,
2015,8,10,��,�k��B�s,4001,�˂�,31900,,,8649,448,77.6,99.6
2015,8,10,��,�k��B�s,4001,�˂�,31900,�k�C��,001,5058,297,,
2015,8,10,��,�k��B�s,4001,�˂�,31900,��@��,044,2091,483,,
2015,8,10,��,�k��B�s,4001,�݂�,32500,,,420,776,87.3,104.4
2015,8,10,��,�k��B�s,4001,�݂�,32500,��@��,044,235,712,,
2015,8,10,��,�k��B�s,4001,�݂�,32500,���@�m,039,65,1562,,
2015,8,10,��,�k��B�s,4001,�݂�,32500,���@��,040,60,576,,
2015,8,10,��,�k��B�s,4001,����񂬂�,32600,,,160,356,152.4,97.5
2015,8,10,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,130,363,,
2015,8,10,��,�k��B�s,4001,�ɂ�,32800,,,1185,629,82.2,92.8
2015,8,10,��,�k��B�s,4001,�ɂ�,32800,��@��,044,525,601,,
2015,8,10,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,255,658,,
2015,8,10,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,245,672,,
2015,8,10,��,�k��B�s,4001,�Z�����[,32900,,,3810,350,199.9,93.3
2015,8,10,��,�k��B�s,4001,�Z�����[,32900,���@��,020,3810,350,,
2015,8,10,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1001,766,76.4,102.3
2015,8,10,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,546,727,,
2015,8,10,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,407,844,,
2015,8,10,��,�k��B�s,4001,�J���t�����[,33200,,,158,411,790.0,122.7
2015,8,10,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,150,415,,
2015,8,10,��,�k��B�s,4001,�u���b�R���[,33300,,,14180,419,214.1,106.3
2015,8,10,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,13720,419,,
2015,8,10,��,�k��B�s,4001,�@�@�����A��,33301,,,460,411,23.5,117.8
2015,8,10,��,�k��B�s,4001,���^�X,33400,,,80735,246,169.6,100.8
2015,8,10,��,�k��B�s,4001,���^�X,33400,���@��,020,80583,245,,
2015,8,10,��,�k��B�s,4001,�p�Z��,33600,,,273,1174,350.0,108.4
2015,8,10,��,�k��B�s,4001,�p�Z��,33600,���@��,020,126,1149,,
2015,8,10,��,�k��B�s,4001,�p�Z��,33600,��@��,044,121,1232,,
2015,8,10,��,�k��B�s,4001,���イ��,34100,,,19892,226,124.3,86.9
2015,8,10,��,�k��B�s,4001,���イ��,34100,��@��,044,6743,246,,
2015,8,10,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,5965,212,,
2015,8,10,��,�k��B�s,4001,���イ��,34100,���@��,040,5874,200,,
2015,8,10,��,�k��B�s,4001,���ڂ���,34200,,,9255,268,64.1,122.9
2015,8,10,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,5100,252,,
2015,8,10,��,�k��B�s,4001,���ڂ���,34200,�΁@��,017,1740,263,,
2015,8,10,��,�k��B�s,4001,���ڂ���,34200,���@��,040,1046,233,,
2015,8,10,��,�k��B�s,4001,�Ȃ�,34300,,,18470,267,108.2,93.7
2015,8,10,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,6726,240,,
2015,8,10,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4255,215,,
2015,8,10,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,3245,254,,
2015,8,10,��,�k��B�s,4001,�Ȃ�,34300,��@��,044,1855,364,,
2015,8,10,��,�k��B�s,4001,�g�}�g,34400,,,21879,268,145.8,96.8
2015,8,10,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,15977,257,,
2015,8,10,��,�k��B�s,4001,�g�}�g,34400,��@��,044,2140,243,,
2015,8,10,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2826,537,108.7,87.0
2015,8,10,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1355,478,,
2015,8,10,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,1125,582,,
2015,8,10,��,�k��B�s,4001,�s�[�}��,34500,,,5127,365,70.8,100.3
2015,8,10,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1910,299,,
2015,8,10,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1094,405,,
2015,8,10,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,572,317,,
2015,8,10,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,333,281,,
2015,8,10,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,153,613,,
2015,8,10,��,�k��B�s,4001,�����Ƃ�,34600,,,557,796,93.8,97.0
2015,8,10,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,537,808,,
2015,8,10,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,10442,294,203.8,120.0
2015,8,10,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,6810,308,,
2015,8,10,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,2113,207,,
2015,8,10,��,�k��B�s,4001,���₢�񂰂�,35100,,,558,1039,182.4,102.4
2015,8,10,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,270,1035,,
2015,8,10,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,203,979,,
2015,8,10,��,�k��B�s,4001,���₦��ǂ�,35200,,,12,5310,32.4,233.8
2015,8,10,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,12,5310,,
2015,8,10,��,�k��B�s,4001,�����܂�,35500,,,1206,596,133.3,96.4
2015,8,10,��,�k��B�s,4001,�����܂�,35500,���@��,040,1176,568,,
2015,8,10,��,�k��B�s,4001,���񂵂�,36100,,,2925,379,50.1,115.5
2015,8,10,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,1548,370,,
2015,8,10,��,�k��B�s,4001,���񂵂�,36100,������,046,1212,387,,
2015,8,10,��,�k��B�s,4001,�΂ꂢ����,36200,,,22730,207,137.0,92.0
2015,8,10,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,13670,228,,
2015,8,10,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,8640,177,,
2015,8,10,��,�k��B�s,4001,���Ƃ���,36300,,,1006,363,68.6,86.0
2015,8,10,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,740,347,,
2015,8,10,��,�k��B�s,4001,���Ƃ���,36300,������,046,112,594,,
2015,8,10,��,�k��B�s,4001,��܂̂���,36500,,,12570,422,106.9,115.0
2015,8,10,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,6070,365,,
2015,8,10,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,5020,373,,
2015,8,10,��,�k��B�s,4001,���܂˂�,36610,,,34821,134,79.4,93.1
2015,8,10,��,�k��B�s,4001,���܂˂�,36610,���@��,041,26470,133,,
2015,8,10,��,�k��B�s,4001,���܂˂�,36610,���@��,028,1960,181,,
2015,8,10,��,�k��B�s,4001,�@�@�����A��,36620,,,4175,90,46.8,88.2
2015,8,10,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,565,1357,49.3,190.9
2015,8,10,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,390,1839,,
2015,8,10,��,�k��B�s,4001,�@�@�����A��,36701,,,175,284,22.3,127.4
2015,8,10,��,�k��B�s,4001,���傤��,37200,,,3177,543,63.2,91.4
2015,8,10,��,�k��B�s,4001,���傤��,37200,���@��,042,1788,529,,
2015,8,10,��,�k��B�s,4001,���傤��,37200,�{�@��,045,480,692,,
2015,8,10,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,234,686,,
2015,8,10,��,�k��B�s,4001,���傤��,37200,���@�m,039,120,756,,
2015,8,10,��,�k��B�s,4001,�@�@�����A��,37201,,,464,324,200.0,94.2
2015,8,10,��,�k��B�s,4001,����������,38100,,,1314,709,88.5,109.6
2015,8,10,��,�k��B�s,4001,����������,38100,���@��,042,668,650,,
2015,8,10,��,�k��B�s,4001,����������,38100,���@�R,033,198,850,,
2015,8,10,��,�k��B�s,4001,����������,38100,��@��,044,158,460,,
2015,8,10,��,�k��B�s,4001,����������,38100,�{�@��,045,112,871,,
2015,8,10,��,�k��B�s,4001,�Ȃ߂�,38300,,,556,342,104.7,95.5
2015,8,10,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,522,336,,
2015,8,10,��,�k��B�s,4001,���̂�����,38400,,,11743,182,242.4,82.7
2015,8,10,��,�k��B�s,4001,���̂�����,38400,���@��,040,5038,212,,
2015,8,10,��,�k��B�s,4001,���̂�����,38400,���@��,020,3600,103,,
2015,8,10,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2571,214,,
2015,8,10,��,�k��B�s,4001,���߂�,38500,,,3023,420,67.5,100.7
2015,8,10,��,�k��B�s,4001,���߂�,38500,���@��,040,3023,420,,
2015,8,10,��,�k��B�s,4001,���̑��̖��,39000,,,30916,554,146.5,93.3
2015,8,10,��,�k��B�s,4001,�A����،v,39100,,,15842,206,90.3,85.1
2015,8,10,��,�k��B�s,4001,���̗A�����,39200,,,10568,236,187.7,55.7
