�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,3,26,�y,���s�s,2601,��ؑ���,30000,,,750924,279,103.7,109.0
2016,3,26,�y,���s�s,2601,��ؑ���,30000,���@��,042,98570,135,,
2016,3,26,�y,���s�s,2601,��ؑ���,30000,������,046,95796,169,,
2016,3,26,�y,���s�s,2601,��ؑ���,30000,���@��,036,72735,261,,
2016,3,26,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,63015,138,,
2016,3,26,�y,���s�s,2601,��ؑ���,30000,�F�@�{,043,61662,492,,
2016,3,26,�y,���s�s,2601,��ؑ���,30000,���@�m,023,54082,221,,
2016,3,26,�y,���s�s,2601,��ؑ���,30000,���@��,025,41603,181,,
2016,3,26,�y,���s�s,2601,��������,30100,,,122191,91,139.4,94.8
2016,3,26,�y,���s�s,2601,��������,30100,������,046,63118,75,,
2016,3,26,�y,���s�s,2601,��������,30100,���@��,025,25960,111,,
2016,3,26,�y,���s�s,2601,��������,30100,���@��,042,12240,93,,
2016,3,26,�y,���s�s,2601,����,30200,,,1570,254,109.8,100.0
2016,3,26,�y,���s�s,2601,����,30200,���@��,025,850,299,,
2016,3,26,�y,���s�s,2601,����,30200,���@��,036,720,200,,
2016,3,26,�y,���s�s,2601,�ɂ񂶂�,30300,,,41290,134,83.2,97.8
2016,3,26,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,036,37640,135,,
2016,3,26,�y,���s�s,2601,���ڂ�,30400,,,2841,366,21.1,142.4
2016,3,26,�y,���s�s,2601,���ڂ�,30400,�@�X,002,1715,276,,
2016,3,26,�y,���s�s,2601,���ڂ�,30400,������,046,538,704,,
2016,3,26,�y,���s�s,2601,���ڂ�,30400,��@��,008,135,159,,
2016,3,26,�y,���s�s,2601,�����̂�,30500,,,10308,682,102.8,95.9
2016,3,26,�y,���s�s,2601,�����̂�,30500,���@�s,026,5974,667,,
2016,3,26,�y,���s�s,2601,�����̂�,30500,���@��,036,1936,714,,
2016,3,26,�y,���s�s,2601,�����̂�,30500,���@��,040,1296,762,,
2016,3,26,�y,���s�s,2601,��񂱂�,30600,,,1126,809,89.9,100.0
2016,3,26,�y,���s�s,2601,��񂱂�,30600,���@��,036,695,864,,
2016,3,26,�y,���s�s,2601,��񂱂�,30600,��@��,008,396,724,,
2016,3,26,�y,���s�s,2601,�͂�����,31100,,,50420,111,110.1,111.0
2016,3,26,�y,���s�s,2601,�͂�����,31100,���@��,042,26025,128,,
2016,3,26,�y,���s�s,2601,�͂�����,31100,�F�@�{,043,9600,117,,
2016,3,26,�y,���s�s,2601,�͂�����,31100,��@��,008,7395,72,,
2016,3,26,�y,���s�s,2601,�݂���,31300,,,4749,382,103.3,112.0
2016,3,26,�y,���s�s,2601,�݂���,31300,���@��,025,1893,329,,
2016,3,26,�y,���s�s,2601,�݂���,31300,���@�s,026,1581,516,,
2016,3,26,�y,���s�s,2601,�݂���,31300,��@��,008,1130,301,,
2016,3,26,�y,���s�s,2601,���܂�,31500,,,5253,271,98.7,102.7
2016,3,26,�y,���s�s,2601,���܂�,31500,���@�s,026,2919,266,,
2016,3,26,�y,���s�s,2601,���܂�,31500,���@��,040,1140,260,,
2016,3,26,�y,���s�s,2601,���܂�,31500,��@��,008,688,279,,
2016,3,26,�y,���s�s,2601,���̑��̍ؗ�,31550,,,485,380,134.0,87.6
2016,3,26,�y,���s�s,2601,���񂰂񂳂�,31560,,,2546,282,106.8,100.7
2016,3,26,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1666,295,,
2016,3,26,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,800,247,,
2016,3,26,�y,���s�s,2601,�L���x�c,31700,,,74280,85,151.8,109.0
2016,3,26,�y,���s�s,2601,�L���x�c,31700,���@�m,023,49630,86,,
2016,3,26,�y,���s�s,2601,�L���x�c,31700,���@��,025,7080,52,,
2016,3,26,�y,���s�s,2601,�L���x�c,31700,��@��,008,5490,58,,
2016,3,26,�y,���s�s,2601,�ق���񂻂�,31800,,,7467,557,118.0,104.7
2016,3,26,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2047,480,,
2016,3,26,�y,���s�s,2601,�ق���񂻂�,31800,���@��,040,1939,521,,
2016,3,26,�y,���s�s,2601,�ق���񂻂�,31800,��@��,008,909,600,,
2016,3,26,�y,���s�s,2601,�ق���񂻂�,31800,���@��,036,843,607,,
2016,3,26,�y,���s�s,2601,�ق���񂻂�,31800,���@��,025,648,600,,
2016,3,26,�y,���s�s,2601,�˂�,31900,,,12761,383,114.9,99.0
2016,3,26,�y,���s�s,2601,�˂�,31900,���@�s,026,4509,376,,
2016,3,26,�y,���s�s,2601,�˂�,31900,��@��,044,3441,326,,
2016,3,26,�y,���s�s,2601,�˂�,31900,���@��,031,2703,370,,
2016,3,26,�y,���s�s,2601,�ӂ�,32300,,,552,508,100.9,103.7
2016,3,26,�y,���s�s,2601,�ӂ�,32300,��@��,027,332,480,,
2016,3,26,�y,���s�s,2601,�ӂ�,32300,���@�m,023,160,385,,
2016,3,26,�y,���s�s,2601,����,32400,,,236,590,45.6,113.9
2016,3,26,�y,���s�s,2601,����,32400,�ȁ@��,009,212,640,,
2016,3,26,�y,���s�s,2601,�݂�,32500,,,787,572,93.1,99.8
2016,3,26,�y,���s�s,2601,�݂�,32500,�O�@�d,024,225,528,,
2016,3,26,�y,���s�s,2601,�݂�,32500,��@��,044,216,501,,
2016,3,26,�y,���s�s,2601,�݂�,32500,��@��,027,161,523,,
2016,3,26,�y,���s�s,2601,�݂�,32500,���@��,025,160,782,,
2016,3,26,�y,���s�s,2601,����񂬂�,32600,,,1275,508,107.2,113.4
2016,3,26,�y,���s�s,2601,����񂬂�,32600,���@��,025,652,442,,
2016,3,26,�y,���s�s,2601,����񂬂�,32600,���@�s,026,490,657,,
2016,3,26,�y,���s�s,2601,�ɂ�,32800,,,2870,432,96.6,99.5
2016,3,26,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1720,455,,
2016,3,26,�y,���s�s,2601,�ɂ�,32800,��@��,044,800,372,,
2016,3,26,�y,���s�s,2601,�Z�����[,32900,,,1000,352,101.1,97.2
2016,3,26,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,650,347,,
2016,3,26,�y,���s�s,2601,�Z�����[,32900,���@��,042,350,361,,
2016,3,26,�y,���s�s,2601,�A�X�p���K�X,33100,,,3181,1413,110.9,115.4
2016,3,26,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,814,1479,,
2016,3,26,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,662,1290,,
2016,3,26,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,042,560,1525,,
2016,3,26,�y,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,480,1505,,
2016,3,26,�y,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,241,1503,,
2016,3,26,�y,���s�s,2601,�@�@�����A��,33101,,,254,836,34.7,114.2
2016,3,26,�y,���s�s,2601,�J���t�����[,33200,,,402,305,56.3,99.0
2016,3,26,�y,���s�s,2601,�J���t�����[,33200,���@�s,026,264,239,,
2016,3,26,�y,���s�s,2601,�J���t�����[,33200,���@��,036,138,430,,
2016,3,26,�y,���s�s,2601,�u���b�R���[,33300,,,7684,517,123.7,104.9
2016,3,26,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,4200,501,,
2016,3,26,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,1500,528,,
2016,3,26,�y,���s�s,2601,�u���b�R���[,33300,���@��,037,660,560,,
2016,3,26,�y,���s�s,2601,�@�@�����A��,33301,,,495,422,26.4,107.1
2016,3,26,�y,���s�s,2601,���^�X,33400,,,44584,224,152.9,90.0
2016,3,26,�y,���s�s,2601,���^�X,33400,���@��,042,15250,128,,
2016,3,26,�y,���s�s,2601,���^�X,33400,���@��,028,9436,267,,
2016,3,26,�y,���s�s,2601,���^�X,33400,���@��,036,7108,278,,
2016,3,26,�y,���s�s,2601,���^�X,33400,���@��,040,5772,325,,
2016,3,26,�y,���s�s,2601,�p�Z��,33600,,,325,570,106.6,89.3
2016,3,26,�y,���s�s,2601,�p�Z��,33600,���@��,037,170,642,,
2016,3,26,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,155,491,,
2016,3,26,�y,���s�s,2601,���イ��,34100,,,23425,312,110.9,99.4
2016,3,26,�y,���s�s,2601,���イ��,34100,�{�@��,045,11975,325,,
2016,3,26,�y,���s�s,2601,���イ��,34100,���@��,025,2722,317,,
2016,3,26,�y,���s�s,2601,���イ��,34100,���@�m,039,2433,301,,
2016,3,26,�y,���s�s,2601,���イ��,34100,���@��,041,2100,272,,
2016,3,26,�y,���s�s,2601,���ڂ���,34200,,,15790,141,65.4,164.0
2016,3,26,�y,���s�s,2601,���ڂ���,34200,���@��,047,1780,449,,
2016,3,26,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,300,572,,
2016,3,26,�y,���s�s,2601,���ڂ���,34200,���@�m,039,150,495,,
2016,3,26,�y,���s�s,2601,�@�@�����A��,34201,,,13560,87,56.7,107.4
2016,3,26,�y,���s�s,2601,�Ȃ�,34300,,,17332,386,97.7,103.8
2016,3,26,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,9694,369,,
2016,3,26,�y,���s�s,2601,�Ȃ�,34300,�F�@�{,043,3170,332,,
2016,3,26,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,2348,490,,
2016,3,26,�y,���s�s,2601,�g�}�g,34400,,,57183,471,155.4,103.3
2016,3,26,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,34159,462,,
2016,3,26,�y,���s�s,2601,�g�}�g,34400,���@��,040,9685,493,,
2016,3,26,�y,���s�s,2601,�g�}�g,34400,�O�@�d,024,5039,390,,
2016,3,26,�y,���s�s,2601,�~�j�g�}�g,34450,,,16478,839,104.4,99.1
2016,3,26,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,12852,828,,
2016,3,26,�y,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1458,705,,
2016,3,26,�y,���s�s,2601,�s�[�}��,34500,,,15387,548,112.3,96.1
2016,3,26,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,6970,566,,
2016,3,26,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,2859,563,,
2016,3,26,�y,���s�s,2601,�s�[�}��,34500,��@��,008,962,602,,
2016,3,26,�y,���s�s,2601,�s�[�}��,34500,������,046,468,591,,
2016,3,26,�y,���s�s,2601,�s�[�}��,34500,���@��,047,128,466,,
2016,3,26,�y,���s�s,2601,�����Ƃ�,34600,,,1780,1321,257.2,76.9
2016,3,26,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,884,598,,
2016,3,26,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,524,1410,,
2016,3,26,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,289,3512,,
2016,3,26,�y,���s�s,2601,���₢�񂰂�,35100,,,773,1157,90.7,98.2
2016,3,26,�y,���s�s,2601,���₢�񂰂�,35100,������,046,434,1117,,
2016,3,26,�y,���s�s,2601,���₢�񂰂�,35100,���@��,047,215,1105,,
2016,3,26,�y,���s�s,2601,���₦��ǂ�,35200,,,1627,1303,100.9,100.4
2016,3,26,�y,���s�s,2601,���₦��ǂ�,35200,��@��,044,739,1180,,
2016,3,26,�y,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,325,1392,,
2016,3,26,�y,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,280,1123,,
2016,3,26,�y,���s�s,2601,�@�@�����A��,35201,,,20,1080,�|,�|
2016,3,26,�y,���s�s,2601,������ǂ�,35300,,,2776,1284,121.8,99.8
2016,3,26,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,2774,1284,,
2016,3,26,�y,���s�s,2601,����܂�,35400,,,240,3162,184.6,70.8
2016,3,26,�y,���s�s,2601,����܂�,35400,������,046,162,3600,,
2016,3,26,�y,���s�s,2601,����܂�,35400,��@��,044,78,2251,,
2016,3,26,�y,���s�s,2601,�����܂�,35500,,,702,522,112.5,100.4
2016,3,26,�y,���s�s,2601,���񂵂�,36100,,,16820,291,257.0,102.8
2016,3,26,�y,���s�s,2601,���񂵂�,36100,���@��,036,6995,366,,
2016,3,26,�y,���s�s,2601,���񂵂�,36100,��@��,008,2615,199,,
2016,3,26,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,2300,240,,
2016,3,26,�y,���s�s,2601,���񂵂�,36100,��@��,044,1985,268,,
2016,3,26,�y,���s�s,2601,�΂ꂢ����,36200,,,61210,236,71.8,147.5
2016,3,26,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,34260,177,,
2016,3,26,�y,���s�s,2601,�΂ꂢ����,36200,������,046,26950,312,,
2016,3,26,�y,���s�s,2601,���Ƃ���,36300,,,3330,290,62.6,118.9
2016,3,26,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,2732,272,,
2016,3,26,�y,���s�s,2601,��܂̂���,36500,,,696,447,5.8,115.8
2016,3,26,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,500,410,,
2016,3,26,�y,���s�s,2601,��܂̂���,36500,�Q�@�n,010,116,813,,
2016,3,26,�y,���s�s,2601,���܂˂�,36610,,,68555,97,70.8,111.5
2016,3,26,�y,���s�s,2601,���܂˂�,36610,���@��,042,39420,108,,
2016,3,26,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,27975,76,,
2016,3,26,�y,���s�s,2601,�@�@�����A��,36620,,,760,166,217.1,107.8
2016,3,26,�y,���s�s,2601,�ɂ�ɂ�,36700,,,876,301,91.8,50.2
2016,3,26,�y,���s�s,2601,�@�@�����A��,36701,,,876,301,113.2,140.0
2016,3,26,�y,���s�s,2601,���傤��,37200,,,2676,815,110.6,98.9
2016,3,26,�y,���s�s,2601,���傤��,37200,���@�m,039,2294,865,,
2016,3,26,�y,���s�s,2601,�@�@�����A��,37201,,,314,406,71.7,102.3
2016,3,26,�y,���s�s,2601,����������,38100,,,5270,944,113.3,99.8
2016,3,26,�y,���s�s,2601,����������,38100,���@��,036,2224,936,,
2016,3,26,�y,���s�s,2601,����������,38100,�L�@��,034,786,1175,,
2016,3,26,�y,���s�s,2601,����������,38100,���@��,042,784,764,,
2016,3,26,�y,���s�s,2601,����������,38100,���@�R,033,560,1016,,
2016,3,26,�y,���s�s,2601,�@�@�����A��,38101,,,20,605,200.0,100.0
2016,3,26,�y,���s�s,2601,�Ȃ߂�,38300,,,496,436,113.5,98.4
2016,3,26,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,491,434,,
2016,3,26,�y,���s�s,2601,���̂�����,38400,,,14241,215,72.2,114.4
2016,3,26,�y,���s�s,2601,���̂�����,38400,���@��,020,14205,215,,
2016,3,26,�y,���s�s,2601,���߂�,38500,,,9695,386,114.7,111.2
2016,3,26,�y,���s�s,2601,���߂�,38500,���@��,020,9299,364,,
2016,3,26,�y,���s�s,2601,���̑��̖��,39000,,,13388,1474,116.9,106.0
2016,3,26,�y,���s�s,2601,�A����،v,39100,,,24311,253,69.4,123.4
2016,3,26,�y,���s�s,2601,���̗A�����,39200,,,8012,500,115.6,97.5
