�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,�����s,1301,�ʎ�����,40000,,,2260101,395,149.3,98.5
2012,12,20,��,�����s,1301,�ʎ�����,40000,���@�Q,038,745086,297,,
2012,12,20,��,�����s,1301,���Y�ʎ�����,40001,,,2167727,405,150.9,97.8
2012,12,20,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,745086,297,,
2012,12,20,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,233192,297,,
2012,12,20,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,222102,237,,
2012,12,20,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,186717,392,,
2012,12,20,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,170980,381,,
2012,12,20,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,132813,260,,
2012,12,20,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,76545,827,,
2012,12,20,��,�����s,1301,�݂���,40100,,,1458287,267,157.1,101.1
2012,12,20,��,�����s,1301,�݂���,40100,���@�Q,038,691630,289,,
2012,12,20,��,�����s,1301,�݂���,40100,���@��,042,220145,236,,
2012,12,20,��,�����s,1301,�݂���,40100,�a�̎R,030,200936,232,,
2012,12,20,��,�����s,1301,�l�[�u��,41201,,,4844,368,98.5,106.4
2012,12,20,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,3962,295,,
2012,12,20,��,�����s,1301,�ÂȂ݂���,41253,,,700,261,�|,�|
2012,12,20,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,700,261,,
2012,12,20,��,�����s,1301,���悩��,41301,,,9470,231,133.4,115.5
2012,12,20,��,�����s,1301,���悩��,41301,���@��,041,9470,231,,
2012,12,20,��,�����s,1301,�͂�����,41321,,,5397,245,138.4,101.7
2012,12,20,��,�����s,1301,�͂�����,41321,�a�̎R,030,5397,245,,
2012,12,20,��,�����s,1301,���̑��G����,41999,,,122830,580,171.8,122.1
2012,12,20,��,�����s,1301,��񂲌v,42000,,,216276,243,117.1,92.0
2012,12,20,��,�����s,1301,��񂲌v,42000,�@�X,002,127703,257,,
2012,12,20,��,�����s,1301,��񂲌v,42000,���@��,020,52384,225,,
2012,12,20,��,�����s,1301,�W���i�S���h,42505,,,11280,231,155.6,100.4
2012,12,20,��,�����s,1301,�W���i�S���h,42505,�@�X,002,11230,231,,
2012,12,20,��,�����s,1301,����,42515,,,16993,211,139.7,97.2
2012,12,20,��,�����s,1301,����,42515,�@�X,002,14240,213,,
2012,12,20,��,�����s,1301,�ӂ�,42804,,,164044,247,111.1,96.9
2012,12,20,��,�����s,1301,�ӂ�,42804,�@�X,002,83384,271,,
2012,12,20,��,�����s,1301,�ӂ�,42804,���@��,020,47774,223,,
2012,12,20,��,�����s,1301,�ӂ�,42804,�R�@�`,006,14375,196,,
2012,12,20,��,�����s,1301,���̑����,42999,,,23959,245,135.6,63.6
2012,12,20,��,�����s,1301,���{�Ȃ��v,43000,,,7023,308,57.8,105.8
2012,12,20,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,3655,299,,
2012,12,20,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,1923,332,,
2012,12,20,��,�����s,1301,���{�Ȃ��v,43000,���@��,041,500,399,,
2012,12,20,��,�����s,1301,���̑��Ȃ�,43401,,,7023,308,57.8,105.8
2012,12,20,��,�����s,1301,���m�Ȃ�,43499,,,23043,424,154.6,91.0
2012,12,20,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,15269,331,,
2012,12,20,��,�����s,1301,���m�Ȃ�,43499,�V�@��,015,5947,695,,
2012,12,20,��,�����s,1301,�����v,43500,,,132960,239,233.1,118.3
2012,12,20,��,�����s,1301,�����v,43500,�Á@��,022,46540,163,,
2012,12,20,��,�����s,1301,�����v,43500,���@��,040,29270,314,,
2012,12,20,��,�����s,1301,�����v,43500,���@�Q,038,26940,247,,
2012,12,20,��,�����s,1301,�Â���,43700,,,103230,239,220.7,115.5
2012,12,20,��,�����s,1301,�Â���,43700,�Á@��,022,46540,163,,
2012,12,20,��,�����s,1301,�Â���,43700,���@��,040,29270,314,,
2012,12,20,��,�����s,1301,�Â���,43700,��@��,021,13821,282,,
2012,12,20,��,�����s,1301,�a����,43751,,,29730,239,290.2,135.0
2012,12,20,��,�����s,1301,�a����,43751,���@�Q,038,26940,247,,
2012,12,20,��,�����s,1301,�Ԃǂ��v,45000,,,5645,478,136.4,86.6
2012,12,20,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,3217,314,,
2012,12,20,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,1672,585,,
2012,12,20,��,�����s,1301,����,45206,,,825,637,75.1,99.5
2012,12,20,��,�����s,1301,����,45206,���@��,020,751,630,,
2012,12,20,��,�����s,1301,���̑��Ԃǂ�,45299,,,4820,451,158.5,86.7
2012,12,20,��,�����s,1301,����,45700,,,475,619,199.6,78.7
2012,12,20,��,�����s,1301,����,45700,�V�@��,015,185,1118,,
2012,12,20,��,�����s,1301,����,45700,��@�t,012,150,315,,
2012,12,20,��,�����s,1301,����,45700,�ȁ@��,009,140,285,,
2012,12,20,��,�����s,1301,������,46100,,,114392,2364,117.5,111.6
2012,12,20,��,�����s,1301,������,46100,�ȁ@��,009,49016,2482,,
2012,12,20,��,�����s,1301,������,46100,���@��,040,22399,2108,,
2012,12,20,��,�����s,1301,������,46100,��@��,008,10011,2517,,
2012,12,20,��,�����s,1301,�������v,47000,,,37546,811,115.1,101.8
2012,12,20,��,�����s,1301,�������v,47000,�F�@�{,043,21726,608,,
2012,12,20,��,�����s,1301,�������v,47000,�Á@��,022,4587,2106,,
2012,12,20,��,�����s,1301,�������v,47000,���@��,042,3922,484,,
2012,12,20,��,�����s,1301,����������,47200,,,24316,916,100.2,109.6
2012,12,20,��,�����s,1301,����������,47200,�F�@�{,043,9891,624,,
2012,12,20,��,�����s,1301,����������,47200,�Á@��,022,4587,2106,,
2012,12,20,��,�����s,1301,����������,47200,���@��,042,3922,484,,
2012,12,20,��,�����s,1301,�A���f�X,47213,,,2730,546,138.6,93.7
2012,12,20,��,�����s,1301,�A���f�X,47213,�F�@�{,043,2730,546,,
2012,12,20,��,�����s,1301,���̑�������,47299,,,10500,636,164.9,89.1
2012,12,20,��,�����s,1301,������,48100,,,6914,364,141.2,110.0
2012,12,20,��,�����s,1301,������,48100,�F�@�{,043,6502,352,,
2012,12,20,��,�����s,1301,�L�E�C�t���c,49300,,,18031,344,465.2,84.3
2012,12,20,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,5616,400,,
2012,12,20,��,�����s,1301,�L�E�C�t���c,49300,�F�@�{,043,5519,233,,
2012,12,20,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,4725,401,,
2012,12,20,��,�����s,1301,���̍��Y�ʎ�,49500,,,3899,971,41.6,247.1
2012,12,20,��,�����s,1301,�A���ʎ��v,50000,,,92372,161,119.7,103.2
2012,12,20,��,�����s,1301,�o�i�i,50100,,,41028,127,123.4,105.0
2012,12,20,��,�����s,1301,�p�C�i�b�v��,50300,,,6338,152,68.3,101.3
2012,12,20,��,�����s,1301,������,50400,,,17217,134,195.2,83.2
2012,12,20,��,�����s,1301,�O���v�t���c,50500,,,13097,151,102.7,101.3
2012,12,20,��,�����s,1301,�I�����W,50600,,,2862,159,54.5,107.4
2012,12,20,��,�����s,1301,�A���L�E�C,50800,,,537,346,97.6,74.7
2012,12,20,��,�����s,1301,�A��������,50850,,,2690,110,97.5,75.9
2012,12,20,��,�����s,1301,���̗A���ʎ�,50900,,,8605,401,190.5,97.3
