�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,21,��,���l�s,1401,�ʎ�����,40000,,,165118,352,49.6,110.7
2014,1,21,��,���l�s,1401,�ʎ�����,40000,�Á@��,022,27808,289,,
2014,1,21,��,���l�s,1401,���Y�ʎ�����,40001,,,120975,415,40.7,123.9
2014,1,21,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,27808,289,,
2014,1,21,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,27695,289,,
2014,1,21,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,18194,1142,,
2014,1,21,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,12713,228,,
2014,1,21,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,9599,117,,
2014,1,21,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,7780,203,,
2014,1,21,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,5628,155,,
2014,1,21,��,���l�s,1401,�݂���,40100,,,47968,187,35.2,100.0
2014,1,21,��,���l�s,1401,�݂���,40100,�Á@��,022,26036,214,,
2014,1,21,��,���l�s,1401,�݂���,40100,�_�ސ�,014,9599,117,,
2014,1,21,��,���l�s,1401,�݂���,40100,���@�Q,038,7085,207,,
2014,1,21,��,���l�s,1401,�l�[�u��,41201,,,1950,158,74.7,71.2
2014,1,21,��,���l�s,1401,�l�[�u��,41201,���@�Q,038,1950,158,,
2014,1,21,��,���l�s,1401,�͂�����,41321,,,3240,165,28.9,95.9
2014,1,21,��,���l�s,1401,�͂�����,41321,�a�̎R,030,3240,165,,
2014,1,21,��,���l�s,1401,���̑��G����,41999,,,7421,395,22.2,101.5
2014,1,21,��,���l�s,1401,��񂲌v,42000,,,35955,270,66.7,107.6
2014,1,21,��,���l�s,1401,��񂲌v,42000,�@�X,002,27695,289,,
2014,1,21,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,7780,203,,
2014,1,21,��,���l�s,1401,�W���i�S���h,42505,,,270,395,27.8,145.8
2014,1,21,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,270,395,,
2014,1,21,��,���l�s,1401,����,42515,,,4750,200,59.2,99.5
2014,1,21,��,���l�s,1401,����,42515,�@�X,002,3440,211,,
2014,1,21,��,���l�s,1401,����,42515,�H�@�c,005,1150,158,,
2014,1,21,��,���l�s,1401,�ӂ�,42804,,,29930,277,69.8,106.5
2014,1,21,��,���l�s,1401,�ӂ�,42804,�@�X,002,23080,296,,
2014,1,21,��,���l�s,1401,�ӂ�,42804,�H�@�c,005,6630,210,,
2014,1,21,��,���l�s,1401,���̑����,42999,,,1005,339,49.5,137.8
2014,1,21,��,���l�s,1401,�����v,43500,,,90,439,15.3,103.3
2014,1,21,��,���l�s,1401,�����v,43500,��@��,021,90,439,,
2014,1,21,��,���l�s,1401,�Â���,43700,,,90,439,15.3,103.3
2014,1,21,��,���l�s,1401,�Â���,43700,��@��,021,90,439,,
2014,1,21,��,���l�s,1401,������,46100,,,22229,1179,82.1,100.5
2014,1,21,��,���l�s,1401,������,46100,�ȁ@��,009,18194,1142,,
2014,1,21,��,���l�s,1401,�������v,47000,,,865,1032,55.4,106.8
2014,1,21,��,���l�s,1401,�������v,47000,�Á@��,022,476,1358,,
2014,1,21,��,���l�s,1401,�������v,47000,�F�@�{,043,280,500,,
2014,1,21,��,���l�s,1401,����������,47200,,,476,1358,44.8,121.4
2014,1,21,��,���l�s,1401,����������,47200,�Á@��,022,476,1358,,
2014,1,21,��,���l�s,1401,�A���f�X,47213,,,280,500,56.0,77.8
2014,1,21,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,280,500,,
2014,1,21,��,���l�s,1401,���̑�������,47299,,,109,978,�|,�|
2014,1,21,��,���l�s,1401,������,48100,,,180,346,180.0,91.5
2014,1,21,��,���l�s,1401,������,48100,���@��,047,180,346,,
2014,1,21,��,���l�s,1401,�L�E�C�t���c,49300,,,786,473,3.4,110.5
2014,1,21,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,607,467,,
2014,1,21,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,144,496,,
2014,1,21,��,���l�s,1401,���̍��Y�ʎ�,49500,,,293,737,84.0,116.4
2014,1,21,��,���l�s,1401,�A���ʎ��v,50000,,,44142,180,124.3,102.3
2014,1,21,��,���l�s,1401,�o�i�i,50100,,,25010,134,147.5,100.8
2014,1,21,��,���l�s,1401,�p�C�i�b�v��,50300,,,2227,200,81.8,114.3
2014,1,21,��,���l�s,1401,������,50400,,,6125,257,436.3,81.3
2014,1,21,��,���l�s,1401,�O���v�t���c,50500,,,4367,184,37.6,97.4
2014,1,21,��,���l�s,1401,�I�����W,50600,,,3890,193,304.4,88.5
2014,1,21,��,���l�s,1401,�A���L�E�C,50800,,,40,431,�|,�|
2014,1,21,��,���l�s,1401,�A��������,50850,,,650,164,216.7,93.7
2014,1,21,��,���l�s,1401,���̗A���ʎ�,50900,,,1834,478,148.1,111.9
