�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,�����s,1301,��ؑ���,30000,,,5312026,249,127.6,98.0
2016,7,28,��,�����s,1301,��ؑ���,30000,���@��,020,863033,131,,
2016,7,28,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,809097,155,,
2016,7,28,��,�����s,1301,��ؑ���,30000,�k�C��,001,579660,240,,
2016,7,28,��,�����s,1301,��ؑ���,30000,��@��,008,477779,265,,
2016,7,28,��,�����s,1301,��ؑ���,30000,�@�X,002,425814,245,,
2016,7,28,��,�����s,1301,��ؑ���,30000,��@��,003,352505,216,,
2016,7,28,��,�����s,1301,��ؑ���,30000,���@��,028,273837,179,,
2016,7,28,��,�����s,1301,��������,30100,,,316142,99,89.7,104.2
2016,7,28,��,�����s,1301,��������,30100,�k�C��,001,224808,99,,
2016,7,28,��,�����s,1301,��������,30100,�@�X,002,68695,88,,
2016,7,28,��,�����s,1301,����,30200,,,38115,133,115.9,92.4
2016,7,28,��,�����s,1301,����,30200,��@�t,012,25927,113,,
2016,7,28,��,�����s,1301,����,30200,�@�X,002,11901,175,,
2016,7,28,��,�����s,1301,�ɂ񂶂�,30300,,,235691,177,102.6,96.7
2016,7,28,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,159223,162,,
2016,7,28,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,64221,224,,
2016,7,28,��,�����s,1301,���ڂ�,30400,,,21331,345,91.5,87.1
2016,7,28,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,9423,270,,
2016,7,28,��,�����s,1301,���ڂ�,30400,������,046,5364,498,,
2016,7,28,��,�����s,1301,���ڂ�,30400,��@��,008,1846,255,,
2016,7,28,��,�����s,1301,���ڂ�,30400,�{�@��,045,1739,501,,
2016,7,28,��,�����s,1301,�����̂�,30500,,,22,565,�|,�|
2016,7,28,��,�����s,1301,�����̂�,30500,������,046,22,565,,
2016,7,28,��,�����s,1301,��񂱂�,30600,,,9105,718,90.9,102.6
2016,7,28,��,�����s,1301,��񂱂�,30600,��@��,008,8287,692,,
2016,7,28,��,�����s,1301,�͂�����,31100,,,295221,55,138.2,96.5
2016,7,28,��,�����s,1301,�͂�����,31100,���@��,020,281232,56,,
2016,7,28,��,�����s,1301,�݂���,31300,,,25497,210,107.4,90.5
2016,7,28,��,�����s,1301,�݂���,31300,��@��,008,24432,199,,
2016,7,28,��,�����s,1301,���܂�,31500,,,46608,171,112.4,99.4
2016,7,28,��,�����s,1301,���܂�,31500,��@��,008,21048,148,,
2016,7,28,��,�����s,1301,���܂�,31500,�Q�@�n,010,11909,138,,
2016,7,28,��,�����s,1301,���܂�,31500,��@��,011,7629,229,,
2016,7,28,��,�����s,1301,���̑��̍ؗ�,31550,,,536,604,136.4,86.0
2016,7,28,��,�����s,1301,���񂰂񂳂�,31560,,,12491,226,98.5,94.6
2016,7,28,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8290,209,,
2016,7,28,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1274,359,,
2016,7,28,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1000,181,,
2016,7,28,��,�����s,1301,�L���x�c,31700,,,720876,69,120.9,94.5
2016,7,28,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,516123,69,,
2016,7,28,��,�����s,1301,�L���x�c,31700,��@��,003,145150,65,,
2016,7,28,��,�����s,1301,�ق���񂻂�,31800,,,29539,631,122.6,101.8
2016,7,28,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,9416,631,,
2016,7,28,��,�����s,1301,�ق���񂻂�,31800,��@��,008,5818,505,,
2016,7,28,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5495,661,,
2016,7,28,��,�����s,1301,�ق���񂻂�,31800,��@��,003,3082,670,,
2016,7,28,��,�����s,1301,�˂�,31900,,,200802,376,128.8,98.2
2016,7,28,��,�����s,1301,�˂�,31900,��@��,008,89323,256,,
2016,7,28,��,�����s,1301,�˂�,31900,�k�C��,001,17825,459,,
2016,7,28,��,�����s,1301,�˂�,31900,��@�t,012,17251,308,,
2016,7,28,��,�����s,1301,�˂�,31900,�H�@�c,005,16229,306,,
2016,7,28,��,�����s,1301,�˂�,31900,�@�X,002,13774,337,,
2016,7,28,��,�����s,1301,�ӂ�,32300,,,4,216,100.0,100.0
2016,7,28,��,�����s,1301,�ӂ�,32300,��@�t,012,4,216,,
2016,7,28,��,�����s,1301,����,32400,,,320,603,70.8,99.0
2016,7,28,��,�����s,1301,����,32400,���@��,013,116,684,,
2016,7,28,��,�����s,1301,����,32400,�ȁ@��,009,104,714,,
2016,7,28,��,�����s,1301,����,32400,��@��,008,52,417,,
2016,7,28,��,�����s,1301,�݂�,32500,,,6559,511,139.8,97.9
2016,7,28,��,�����s,1301,�݂�,32500,��@�t,012,2577,459,,
2016,7,28,��,�����s,1301,�݂�,32500,�Á@��,022,1592,474,,
2016,7,28,��,�����s,1301,�݂�,32500,��@��,011,1095,499,,
2016,7,28,��,�����s,1301,����񂬂�,32600,,,2781,715,118.3,107.4
2016,7,28,��,�����s,1301,����񂬂�,32600,��@��,003,646,632,,
2016,7,28,��,�����s,1301,����񂬂�,32600,�@�X,002,540,602,,
2016,7,28,��,�����s,1301,����񂬂�,32600,�{�@��,004,405,886,,
2016,7,28,��,�����s,1301,����񂬂�,32600,��@�t,012,294,737,,
2016,7,28,��,�����s,1301,����񂬂�,32600,��@��,008,254,648,,
2016,7,28,��,�����s,1301,�ɂ�,32800,,,25737,530,134.7,98.7
2016,7,28,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,10916,522,,
2016,7,28,��,�����s,1301,�ɂ�,32800,�R�@�`,006,4968,611,,
2016,7,28,��,�����s,1301,�ɂ�,32800,��@��,008,4816,447,,
2016,7,28,��,�����s,1301,�Z�����[,32900,,,27433,223,90.4,104.2
2016,7,28,��,�����s,1301,�Z�����[,32900,���@��,020,26165,216,,
2016,7,28,��,�����s,1301,�A�X�p���K�X,33100,,,37867,985,171.6,95.7
2016,7,28,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,9751,986,,
2016,7,28,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,7269,964,,
2016,7,28,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,6952,926,,
2016,7,28,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,4372,1107,,
2016,7,28,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,4250,887,,
2016,7,28,��,�����s,1301,�@�@�����A��,33101,,,320,892,108.5,89.5
2016,7,28,��,�����s,1301,�J���t�����[,33200,,,9137,325,110.0,99.7
2016,7,28,��,�����s,1301,�J���t�����[,33200,���@��,020,7229,331,,
2016,7,28,��,�����s,1301,�J���t�����[,33200,�k�C��,001,1728,313,,
2016,7,28,��,�����s,1301,�u���b�R���[,33300,,,83517,397,140.5,102.8
2016,7,28,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,61403,382,,
2016,7,28,��,�����s,1301,�u���b�R���[,33300,���@��,020,14400,483,,
2016,7,28,��,�����s,1301,�@�@�����A��,33301,,,3384,257,109.5,102.4
2016,7,28,��,�����s,1301,���^�X,33400,,,489234,122,156.8,92.4
2016,7,28,��,�����s,1301,���^�X,33400,���@��,020,424316,123,,
2016,7,28,��,�����s,1301,�p�Z��,33600,,,2506,1315,107.2,97.8
2016,7,28,��,�����s,1301,�p�Z��,33600,��@�t,012,1117,1003,,
2016,7,28,��,�����s,1301,�p�Z��,33600,���@��,020,1024,1443,,
2016,7,28,��,�����s,1301,���イ��,34100,,,397553,245,202.3,89.1
2016,7,28,��,�����s,1301,���イ��,34100,���@��,007,142551,248,,
2016,7,28,��,�����s,1301,���イ��,34100,��@��,003,83313,243,,
2016,7,28,��,�����s,1301,���イ��,34100,�H�@�c,005,67696,241,,
2016,7,28,��,�����s,1301,���イ��,34100,�R�@�`,006,30962,248,,
2016,7,28,��,�����s,1301,���ڂ���,34200,,,165437,212,114.5,99.5
2016,7,28,��,�����s,1301,���ڂ���,34200,��@��,008,30497,208,,
2016,7,28,��,�����s,1301,���ڂ���,34200,�ȁ@��,009,27575,205,,
2016,7,28,��,�����s,1301,���ڂ���,34200,���@��,020,19728,300,,
2016,7,28,��,�����s,1301,���ڂ���,34200,������,046,16130,125,,
2016,7,28,��,�����s,1301,���ڂ���,34200,�@�X,002,15278,166,,
2016,7,28,��,�����s,1301,�@�@�����A��,34201,,,3790,125,526.4,211.9
2016,7,28,��,�����s,1301,�Ȃ�,34300,,,196935,354,156.3,97.8
2016,7,28,��,�����s,1301,�Ȃ�,34300,��@��,008,60530,292,,
2016,7,28,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,52109,363,,
2016,7,28,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,44372,395,,
2016,7,28,��,�����s,1301,�Ȃ�,34300,��@��,011,8727,361,,
2016,7,28,��,�����s,1301,�g�}�g,34400,,,332004,337,132.4,99.7
2016,7,28,��,�����s,1301,�g�}�g,34400,�k�C��,001,74699,374,,
2016,7,28,��,�����s,1301,�g�}�g,34400,�@�X,002,65995,300,,
2016,7,28,��,�����s,1301,�g�}�g,34400,���@��,007,38256,303,,
2016,7,28,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,33128,296,,
2016,7,28,��,�����s,1301,�g�}�g,34400,�H�@�c,005,31735,304,,
2016,7,28,��,�����s,1301,�~�j�g�}�g,34450,,,74440,698,153.5,99.0
2016,7,28,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,16720,713,,
2016,7,28,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,13011,804,,
2016,7,28,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,12755,533,,
2016,7,28,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,9419,733,,
2016,7,28,��,�����s,1301,�~�j�g�}�g,34450,��@��,003,9209,675,,
2016,7,28,��,�����s,1301,�s�[�}��,34500,,,95285,412,140.5,100.7
2016,7,28,��,�����s,1301,�s�[�}��,34500,��@��,003,37661,451,,
2016,7,28,��,�����s,1301,�s�[�}��,34500,��@��,008,17992,339,,
2016,7,28,��,�����s,1301,�s�[�}��,34500,�@�X,002,8946,324,,
2016,7,28,��,�����s,1301,�s�[�}��,34500,���@��,007,6674,388,,
2016,7,28,��,�����s,1301,�s�[�}��,34500,���@�m,039,1742,613,,
2016,7,28,��,�����s,1301,�����Ƃ�,34600,,,8033,863,118.6,93.9
2016,7,28,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3454,795,,
2016,7,28,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2323,1013,,
2016,7,28,��,�����s,1301,�����Ƃ�,34600,���@�s,026,1182,913,,
2016,7,28,��,�����s,1301,�X�C�g�R�[��,34700,,,155083,217,141.4,107.4
2016,7,28,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,95320,216,,
2016,7,28,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,27340,221,,
2016,7,28,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,21216,205,,
2016,7,28,��,�����s,1301,���₢�񂰂�,35100,,,21099,602,128.8,98.5
2016,7,28,��,�����s,1301,���₢�񂰂�,35100,���@��,007,13499,582,,
2016,7,28,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,2744,769,,
2016,7,28,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,2384,556,,
2016,7,28,��,�����s,1301,���₦��ǂ�,35200,,,4675,1193,132.2,89.6
2016,7,28,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,3118,1524,,
2016,7,28,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,204,1433,,
2016,7,28,��,�����s,1301,���₦��ǂ�,35200,��@��,003,18,1014,,
2016,7,28,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,7,1415,,
2016,7,28,��,�����s,1301,���₦��ǂ�,35200,�R�@�`,006,6,1332,,
2016,7,28,��,�����s,1301,�@�@�����A��,35201,,,1322,377,263.3,63.7
2016,7,28,��,�����s,1301,������ǂ�,35300,,,20,324,�|,�|
2016,7,28,��,�����s,1301,����܂�,35400,,,904,560,165.0,103.5
2016,7,28,��,�����s,1301,����܂�,35400,�k�C��,001,904,560,,
2016,7,28,��,�����s,1301,�����܂�,35500,,,81391,778,152.3,96.3
2016,7,28,��,�����s,1301,�����܂�,35500,�Q�@�n,010,24762,929,,
2016,7,28,��,�����s,1301,�����܂�,35500,�H�@�c,005,24211,628,,
2016,7,28,��,�����s,1301,�����܂�,35500,�V�@��,015,8601,833,,
2016,7,28,��,�����s,1301,�����܂�,35500,�R�@�`,006,7669,928,,
2016,7,28,��,�����s,1301,���񂵂�,36100,,,86102,255,100.7,97.0
2016,7,28,��,�����s,1301,���񂵂�,36100,��@��,008,30095,246,,
2016,7,28,��,�����s,1301,���񂵂�,36100,���@��,037,19865,255,,
2016,7,28,��,�����s,1301,���񂵂�,36100,��@�t,012,14085,202,,
2016,7,28,��,�����s,1301,���񂵂�,36100,���@��,036,10535,385,,
2016,7,28,��,�����s,1301,�΂ꂢ����,36200,,,278879,170,136.8,96.0
2016,7,28,��,�����s,1301,�΂ꂢ����,36200,��@��,008,87019,136,,
2016,7,28,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,82583,195,,
2016,7,28,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,43069,183,,
2016,7,28,��,�����s,1301,�΂ꂢ����,36200,��@�t,012,31071,163,,
2016,7,28,��,�����s,1301,���Ƃ���,36300,,,6617,576,105.0,130.3
2016,7,28,��,�����s,1301,���Ƃ���,36300,�{�@��,045,5145,612,,
2016,7,28,��,�����s,1301,���Ƃ���,36300,������,046,773,693,,
2016,7,28,��,�����s,1301,��܂̂���,36500,,,41109,460,92.8,96.6
2016,7,28,��,�����s,1301,��܂̂���,36500,�@�X,002,27345,425,,
2016,7,28,��,�����s,1301,��܂̂���,36500,�k�C��,001,7988,421,,
2016,7,28,��,�����s,1301,���܂˂�,36610,,,402265,173,114.5,90.6
2016,7,28,��,�����s,1301,���܂˂�,36610,���@��,028,273361,179,,
2016,7,28,��,�����s,1301,���܂˂�,36610,���@��,041,19077,166,,
2016,7,28,��,�����s,1301,���܂˂�,36610,�Q�@�n,010,14541,174,,
2016,7,28,��,�����s,1301,���܂˂�,36610,���@��,037,13880,166,,
2016,7,28,��,�����s,1301,���܂˂�,36610,���@�m,023,8835,368,,
2016,7,28,��,�����s,1301,�@�@�����A��,36620,,,51483,113,92.3,116.5
2016,7,28,��,�����s,1301,�ɂ�ɂ�,36700,,,13661,937,176.0,104.3
2016,7,28,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5690,1786,,
2016,7,28,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,486,1458,,
2016,7,28,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,70,463,,
2016,7,28,��,�����s,1301,�ɂ�ɂ�,36700,���@��,007,64,262,,
2016,7,28,��,�����s,1301,�ɂ�ɂ�,36700,�F�@�{,043,42,1358,,
2016,7,28,��,�����s,1301,�@�@�����A��,36701,,,7210,236,141.4,59.9
2016,7,28,��,�����s,1301,���傤��,37200,,,25724,661,98.6,99.8
2016,7,28,��,�����s,1301,���傤��,37200,�a�̎R,030,8608,697,,
2016,7,28,��,�����s,1301,���傤��,37200,���@�m,039,6011,866,,
2016,7,28,��,�����s,1301,���傤��,37200,��@�t,012,3591,643,,
2016,7,28,��,�����s,1301,���傤��,37200,�F�@�{,043,856,772,,
2016,7,28,��,�����s,1301,���傤��,37200,��@��,008,556,744,,
2016,7,28,��,�����s,1301,�@�@�����A��,37201,,,5064,299,89.6,99.7
2016,7,28,��,�����s,1301,����������,38100,,,17798,887,118.0,93.8
2016,7,28,��,�����s,1301,����������,38100,��@��,003,3510,881,,
2016,7,28,��,�����s,1301,����������,38100,�k�C��,001,3399,535,,
2016,7,28,��,�����s,1301,����������,38100,�H�@�c,005,3194,1198,,
2016,7,28,��,�����s,1301,����������,38100,�ȁ@��,009,1413,1031,,
2016,7,28,��,�����s,1301,����������,38100,�V�@��,015,822,963,,
2016,7,28,��,�����s,1301,�@�@�����A��,38101,,,1179,438,84.9,95.8
2016,7,28,��,�����s,1301,�Ȃ߂�,38300,,,7881,388,116.6,101.6
2016,7,28,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3129,430,,
2016,7,28,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1765,377,,
2016,7,28,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1514,360,,
2016,7,28,��,�����s,1301,���̂�����,38400,,,30188,162,110.6,98.8
2016,7,28,��,�����s,1301,���̂�����,38400,���@��,020,16681,191,,
2016,7,28,��,�����s,1301,���̂�����,38400,�V�@��,015,11249,124,,
2016,7,28,��,�����s,1301,���߂�,38500,,,26709,273,101.0,89.8
2016,7,28,��,�����s,1301,���߂�,38500,���@��,020,18135,286,,
2016,7,28,��,�����s,1301,���߂�,38500,��@��,008,3667,142,,
2016,7,28,��,�����s,1301,���̑��̖��,39000,,,205209,698,128.5,84.0
2016,7,28,��,�����s,1301,�A����،v,39100,,,109204,258,104.1,111.7
2016,7,28,��,�����s,1301,���̗A�����,39200,,,35453,465,109.4,115.1
