�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,16,��,���ꌧ,4701,��ؑ���,30000,,,200037,185,98.8,101.1
2012,10,16,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,63350,113,,
2012,10,16,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,26574,57,,
2012,10,16,��,���ꌧ,4701,��ؑ���,30000,���@��,020,18994,156,,
2012,10,16,��,���ꌧ,4701,��ؑ���,30000,���@��,047,11575,453,,
2012,10,16,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,11040,373,,
2012,10,16,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,9795,170,,
2012,10,16,��,���ꌧ,4701,��ؑ���,30000,������,046,9217,126,,
2012,10,16,��,���ꌧ,4701,��������,30100,,,12745,80,54.2,109.6
2012,10,16,��,���ꌧ,4701,��������,30100,������,046,7655,68,,
2012,10,16,��,���ꌧ,4701,��������,30100,�k�C��,001,5090,98,,
2012,10,16,��,���ꌧ,4701,�ɂ񂶂�,30300,,,20660,109,60.4,83.2
2012,10,16,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,14740,111,,
2012,10,16,��,���ꌧ,4701,���ڂ�,30400,,,3521,136,294.2,102.3
2012,10,16,��,���ꌧ,4701,�͂�����,31100,,,13658,84,166.9,107.7
2012,10,16,��,���ꌧ,4701,�͂�����,31100,���@��,020,9435,76,,
2012,10,16,��,���ꌧ,4701,�͂�����,31100,�k�C��,001,3890,88,,
2012,10,16,��,���ꌧ,4701,���܂�,31500,,,1731,347,157.2,103.3
2012,10,16,��,���ꌧ,4701,���܂�,31500,���@��,047,857,369,,
2012,10,16,��,���ꌧ,4701,���܂�,31500,���@��,040,814,314,,
2012,10,16,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1518,314,96.4,111.3
2012,10,16,��,���ꌧ,4701,���񂰂񂳂�,31560,,,852,372,87.2,113.4
2012,10,16,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,578,353,,
2012,10,16,��,���ꌧ,4701,���񂰂񂳂�,31560,�F�@�{,043,194,368,,
2012,10,16,��,���ꌧ,4701,�L���x�c,31700,,,39548,56,149.1,96.6
2012,10,16,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,26410,55,,
2012,10,16,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,6870,54,,
2012,10,16,��,���ꌧ,4701,�ق���񂻂�,31800,,,425,664,107.9,102.5
2012,10,16,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,205,679,,
2012,10,16,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,042,160,681,,
2012,10,16,��,���ꌧ,4701,�˂�,31900,,,3160,297,73.9,94.6
2012,10,16,��,���ꌧ,4701,�˂�,31900,�k�C��,001,250,420,,
2012,10,16,��,���ꌧ,4701,�˂�,31900,���@��,047,221,916,,
2012,10,16,��,���ꌧ,4701,�˂�,31900,���@��,042,60,560,,
2012,10,16,��,���ꌧ,4701,�݂�,32500,,,66,582,264.0,82.7
2012,10,16,��,���ꌧ,4701,�݂�,32500,��@��,044,28,664,,
2012,10,16,��,���ꌧ,4701,�݂�,32500,��@��,011,17,716,,
2012,10,16,��,���ꌧ,4701,�݂�,32500,���@��,040,11,200,,
2012,10,16,��,���ꌧ,4701,�ɂ�,32800,,,458,696,105.3,98.2
2012,10,16,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,160,663,,
2012,10,16,��,���ꌧ,4701,�ɂ�,32800,���@��,047,99,795,,
2012,10,16,��,���ꌧ,4701,�ɂ�,32800,��@��,008,80,683,,
2012,10,16,��,���ꌧ,4701,�Z�����[,32900,,,1370,142,83.0,101.4
2012,10,16,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,20,378,,
2012,10,16,��,���ꌧ,4701,�A�X�p���K�X,33100,,,9,1041,14.8,90.9
2012,10,16,��,���ꌧ,4701,�@�@�����A��,33101,,,9,1041,25.0,119.0
2012,10,16,��,���ꌧ,4701,�J���t�����[,33200,,,264,124,60.3,67.0
2012,10,16,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,264,124,,
2012,10,16,��,���ꌧ,4701,�u���b�R���[,33300,,,1710,212,91.4,92.6
2012,10,16,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,80,394,,
2012,10,16,��,���ꌧ,4701,�@�@�����A��,33301,,,1630,203,92.6,93.5
2012,10,16,��,���ꌧ,4701,���^�X,33400,,,11271,237,63.4,97.5
2012,10,16,��,���ꌧ,4701,���^�X,33400,���@��,020,9256,230,,
2012,10,16,��,���ꌧ,4701,�p�Z��,33600,,,25,1565,62.5,97.8
2012,10,16,��,���ꌧ,4701,�p�Z��,33600,��@��,044,25,1565,,
2012,10,16,��,���ꌧ,4701,���イ��,34100,,,7784,370,80.3,109.5
2012,10,16,��,���ꌧ,4701,���イ��,34100,�{�@��,045,2495,372,,
2012,10,16,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,1775,334,,
2012,10,16,��,���ꌧ,4701,���イ��,34100,���@��,041,1250,462,,
2012,10,16,��,���ꌧ,4701,���ڂ���,34200,,,2926,126,350.0,88.1
2012,10,16,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,2790,122,,
2012,10,16,��,���ꌧ,4701,�Ȃ�,34300,,,6132,304,121.9,97.1
2012,10,16,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,5587,303,,
2012,10,16,��,���ꌧ,4701,�g�}�g,34400,,,4124,720,136.2,96.0
2012,10,16,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1824,688,,
2012,10,16,��,���ꌧ,4701,�g�}�g,34400,���@��,040,992,715,,
2012,10,16,��,���ꌧ,4701,�g�}�g,34400,��@��,044,680,786,,
2012,10,16,��,���ꌧ,4701,�~�j�g�}�g,34450,,,613,998,434.8,100.4
2012,10,16,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,192,1155,,
2012,10,16,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,96,1103,,
2012,10,16,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,90,875,,
2012,10,16,��,���ꌧ,4701,�s�[�}��,34500,,,8344,362,144.6,109.7
2012,10,16,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,2912,310,,
2012,10,16,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,1527,326,,
2012,10,16,��,���ꌧ,4701,�s�[�}��,34500,�@�X,002,1168,268,,
2012,10,16,��,���ꌧ,4701,�����Ƃ�,34600,,,15,1008,78.9,80.4
2012,10,16,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,1260,,
2012,10,16,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,6,630,,
2012,10,16,��,���ꌧ,4701,���₢�񂰂�,35100,,,250,845,219.3,91.1
2012,10,16,��,���ꌧ,4701,���₢�񂰂�,35100,������,046,136,693,,
2012,10,16,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,108,1050,,
2012,10,16,��,���ꌧ,4701,���₦��ǂ�,35200,,,8,263,�|,�|
2012,10,16,��,���ꌧ,4701,�@�@�����A��,35201,,,8,263,�|,�|
2012,10,16,��,���ꌧ,4701,���񂵂�,36100,,,1953,134,35.0,186.1
2012,10,16,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,835,136,,
2012,10,16,��,���ꌧ,4701,���񂵂�,36100,���@��,047,718,62,,
2012,10,16,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,400,260,,
2012,10,16,��,���ꌧ,4701,�΂ꂢ����,36200,,,23830,112,150.4,98.2
2012,10,16,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,23830,112,,
2012,10,16,��,���ꌧ,4701,���Ƃ���,36300,,,280,133,93.6,61.6
2012,10,16,��,���ꌧ,4701,��܂̂���,36500,,,1550,514,�|,�|
2012,10,16,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,1550,514,,
2012,10,16,��,���ꌧ,4701,���܂˂�,36610,,,14040,103,69.5,108.4
2012,10,16,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,8660,99,,
2012,10,16,��,���ꌧ,4701,�@�@�����A��,36620,,,5380,110,146.6,100.9
2012,10,16,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,745,319,107.2,129.7
2012,10,16,��,���ꌧ,4701,�@�@�����A��,36701,,,745,319,109.6,136.3
2012,10,16,��,���ꌧ,4701,���傤��,37200,,,473,457,174.5,100.0
2012,10,16,��,���ꌧ,4701,���傤��,37200,���@��,047,122,477,,
2012,10,16,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,112,630,,
2012,10,16,��,���ꌧ,4701,���傤��,37200,���@�m,039,72,578,,
2012,10,16,��,���ꌧ,4701,�@�@�����A��,37201,,,167,275,147.8,90.2
2012,10,16,��,���ꌧ,4701,����������,38100,,,80,1320,32.4,188.0
2012,10,16,��,���ꌧ,4701,����������,38100,�{�@��,045,46,1395,,
2012,10,16,��,���ꌧ,4701,����������,38100,���@��,042,18,1470,,
2012,10,16,��,���ꌧ,4701,����������,38100,���@��,040,6,1575,,
2012,10,16,��,���ꌧ,4701,�@�@�����A��,38101,,,10,557,4.9,100.0
2012,10,16,��,���ꌧ,4701,�Ȃ߂�,38300,,,35,530,159.1,98.3
2012,10,16,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,020,25,525,,
2012,10,16,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,10,541,,
2012,10,16,��,���ꌧ,4701,���̂�����,38400,,,270,299,43.7,90.6
2012,10,16,��,���ꌧ,4701,���̂�����,38400,���@��,047,150,265,,
2012,10,16,��,���ꌧ,4701,���̂�����,38400,���@��,020,120,341,,
2012,10,16,��,���ꌧ,4701,���߂�,38500,,,784,669,71.1,111.7
2012,10,16,��,���ꌧ,4701,���߂�,38500,���@��,040,509,735,,
2012,10,16,��,���ꌧ,4701,���߂�,38500,���@��,047,87,525,,
2012,10,16,��,���ꌧ,4701,���߂�,38500,�V�@��,015,75,525,,
2012,10,16,��,���ꌧ,4701,���̑��̖��,39000,,,12811,407,148.5,65.3
2012,10,16,��,���ꌧ,4701,�A����،v,39100,,,24085,180,130.4,89.1
2012,10,16,��,���ꌧ,4701,���̗A�����,39200,,,16136,193,134.4,88.5
