�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,3,��,�L���s,3401,��ؑ���,30000,,,351068,182,102.1,101.7
2012,12,3,��,�L���s,3401,��ؑ���,30000,�k�C��,001,71661,116,,
2012,12,3,��,�L���s,3401,��ؑ���,30000,���@��,042,43172,126,,
2012,12,3,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,41381,173,,
2012,12,3,��,�L���s,3401,��ؑ���,30000,��@��,044,33520,103,,
2012,12,3,��,�L���s,3401,��ؑ���,30000,�{�@��,045,28442,221,,
2012,12,3,��,�L���s,3401,��ؑ���,30000,�L�@��,034,26452,289,,
2012,12,3,��,�L���s,3401,��ؑ���,30000,���@��,040,18128,199,,
2012,12,3,��,�L���s,3401,��������,30100,,,19618,70,53.0,104.5
2012,12,3,��,�L���s,3401,��������,30100,���@��,042,8536,67,,
2012,12,3,��,�L���s,3401,��������,30100,�F�@�{,043,4845,68,,
2012,12,3,��,�L���s,3401,��������,30100,�{�@��,045,3690,74,,
2012,12,3,��,�L���s,3401,����,30200,,,5189,109,82.7,109.0
2012,12,3,��,�L���s,3401,����,30200,���@��,040,4450,90,,
2012,12,3,��,�L���s,3401,�ɂ񂶂�,30300,,,28029,85,105.2,97.7
2012,12,3,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,23550,81,,
2012,12,3,��,�L���s,3401,���ڂ�,30400,,,10266,225,690.4,71.0
2012,12,3,��,�L���s,3401,���ڂ�,30400,�k�C��,001,9326,203,,
2012,12,3,��,�L���s,3401,�����̂�,30500,,,20,683,�|,�|
2012,12,3,��,�L���s,3401,��񂱂�,30600,,,1900,331,151.4,105.1
2012,12,3,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1710,334,,
2012,12,3,��,�L���s,3401,�͂�����,31100,,,44722,47,86.1,102.2
2012,12,3,��,�L���s,3401,�͂�����,31100,��@��,044,15900,44,,
2012,12,3,��,�L���s,3401,�͂�����,31100,���@�R,033,10410,58,,
2012,12,3,��,�L���s,3401,�͂�����,31100,�F�@�{,043,9225,47,,
2012,12,3,��,�L���s,3401,���܂�,31500,,,1500,620,109.7,152.3
2012,12,3,��,�L���s,3401,���܂�,31500,�L�@��,034,1287,657,,
2012,12,3,��,�L���s,3401,���̑��̍ؗ�,31550,,,1124,520,47.7,171.6
2012,12,3,��,�L���s,3401,���񂰂񂳂�,31560,,,1054,329,92.1,98.2
2012,12,3,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,373,357,,
2012,12,3,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,350,330,,
2012,12,3,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,296,269,,
2012,12,3,��,�L���s,3401,�L���x�c,31700,,,52730,56,121.0,105.7
2012,12,3,��,�L���s,3401,�L���x�c,31700,��@��,044,11690,44,,
2012,12,3,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,7950,62,,
2012,12,3,��,�L���s,3401,�L���x�c,31700,�{�@��,045,7690,51,,
2012,12,3,��,�L���s,3401,�ق���񂻂�,31800,,,2452,532,95.7,108.6
2012,12,3,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,829,476,,
2012,12,3,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,739,600,,
2012,12,3,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,310,500,,
2012,12,3,��,�L���s,3401,�˂�,31900,,,13320,360,98.4,102.6
2012,12,3,��,�L���s,3401,�˂�,31900,���@��,031,4899,351,,
2012,12,3,��,�L���s,3401,�˂�,31900,�L�@��,034,3318,483,,
2012,12,3,��,�L���s,3401,�˂�,31900,���@��,032,2052,285,,
2012,12,3,��,�L���s,3401,�ӂ�,32300,,,724,298,136.1,104.2
2012,12,3,��,�L���s,3401,�ӂ�,32300,���@��,040,434,304,,
2012,12,3,��,�L���s,3401,�ӂ�,32300,���@��,037,168,253,,
2012,12,3,��,�L���s,3401,�݂�,32500,,,309,559,92.0,103.1
2012,12,3,��,�L���s,3401,�݂�,32500,��@��,044,238,588,,
2012,12,3,��,�L���s,3401,�݂�,32500,���@��,040,68,374,,
2012,12,3,��,�L���s,3401,����񂬂�,32600,,,586,708,56.8,124.4
2012,12,3,��,�L���s,3401,����񂬂�,32600,�L�@��,034,455,746,,
2012,12,3,��,�L���s,3401,����񂬂�,32600,���@�Q,038,90,525,,
2012,12,3,��,�L���s,3401,�ɂ�,32800,,,1893,598,82.1,105.1
2012,12,3,��,�L���s,3401,�ɂ�,32800,���@�m,039,1290,623,,
2012,12,3,��,�L���s,3401,�ɂ�,32800,��@��,044,575,540,,
2012,12,3,��,�L���s,3401,�Z�����[,32900,,,903,280,159.5,85.4
2012,12,3,��,�L���s,3401,�Z�����[,32900,���@��,040,800,269,,
2012,12,3,��,�L���s,3401,�A�X�p���K�X,33100,,,348,881,112.6,101.3
2012,12,3,��,�L���s,3401,�@�@�����A��,33101,,,346,886,112.7,101.1
2012,12,3,��,�L���s,3401,�J���t�����[,33200,,,720,161,77.0,57.5
2012,12,3,��,�L���s,3401,�J���t�����[,33200,���@��,042,384,153,,
2012,12,3,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,155,197,,
2012,12,3,��,�L���s,3401,�J���t�����[,33200,���@��,036,120,131,,
2012,12,3,��,�L���s,3401,�u���b�R���[,33300,,,4339,457,72.9,116.9
2012,12,3,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2352,446,,
2012,12,3,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1056,455,,
2012,12,3,��,�L���s,3401,�u���b�R���[,33300,���@��,032,400,503,,
2012,12,3,��,�L���s,3401,���^�X,33400,,,15325,236,96.4,95.9
2012,12,3,��,�L���s,3401,���^�X,33400,���@��,037,6830,245,,
2012,12,3,��,�L���s,3401,���^�X,33400,���@��,042,5932,177,,
2012,12,3,��,�L���s,3401,�p�Z��,33600,,,259,932,177.4,85.7
2012,12,3,��,�L���s,3401,�p�Z��,33600,���@�Q,038,110,807,,
2012,12,3,��,�L���s,3401,�p�Z��,33600,���@��,036,70,863,,
2012,12,3,��,�L���s,3401,�p�Z��,33600,���@��,040,39,1061,,
2012,12,3,��,�L���s,3401,���イ��,34100,,,14071,350,99.8,106.4
2012,12,3,��,�L���s,3401,���イ��,34100,�{�@��,045,5010,369,,
2012,12,3,��,�L���s,3401,���イ��,34100,�L�@��,034,2702,357,,
2012,12,3,��,�L���s,3401,���イ��,34100,�F�@�{,043,2675,372,,
2012,12,3,��,�L���s,3401,���ڂ���,34200,,,7185,124,58.2,161.0
2012,12,3,��,�L���s,3401,���ڂ���,34200,�k�C��,001,910,336,,
2012,12,3,��,�L���s,3401,���ڂ���,34200,�{�@��,045,115,455,,
2012,12,3,��,�L���s,3401,�@�@�����A��,34201,,,6160,87,50.4,117.6
2012,12,3,��,�L���s,3401,�Ȃ�,34300,,,1781,371,66.0,99.5
2012,12,3,��,�L���s,3401,�Ȃ�,34300,���@��,041,614,375,,
2012,12,3,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,576,316,,
2012,12,3,��,�L���s,3401,�Ȃ�,34300,���@��,040,481,412,,
2012,12,3,��,�L���s,3401,�g�}�g,34400,,,7830,389,77.7,112.4
2012,12,3,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,7152,398,,
2012,12,3,��,�L���s,3401,�~�j�g�}�g,34450,,,1949,652,64.3,99.4
2012,12,3,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1451,617,,
2012,12,3,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,366,746,,
2012,12,3,��,�L���s,3401,�s�[�}��,34500,,,6562,240,103.7,86.6
2012,12,3,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4327,209,,
2012,12,3,��,�L���s,3401,�s�[�}��,34500,������,046,909,208,,
2012,12,3,��,�L���s,3401,�s�[�}��,34500,���@�m,039,495,279,,
2012,12,3,��,�L���s,3401,�����Ƃ�,34600,,,130,1616,97.0,87.8
2012,12,3,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,130,1616,,
2012,12,3,��,�L���s,3401,���₢�񂰂�,35100,,,204,998,141.7,124.6
2012,12,3,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,98,1251,,
2012,12,3,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,76,951,,
2012,12,3,��,�L���s,3401,���₦��ǂ�,35200,,,570,980,165.7,91.6
2012,12,3,��,�L���s,3401,���₦��ǂ�,35200,������,046,333,950,,
2012,12,3,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,97,884,,
2012,12,3,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,63,1373,,
2012,12,3,��,�L���s,3401,�@�@�����A��,35201,,,12,630,�|,�|
2012,12,3,��,�L���s,3401,������ǂ�,35300,,,28,915,�|,�|
2012,12,3,��,�L���s,3401,������ǂ�,35300,������,046,28,915,,
2012,12,3,��,�L���s,3401,���񂵂�,36100,,,9565,166,141.4,107.1
2012,12,3,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3640,128,,
2012,12,3,��,�L���s,3401,���񂵂�,36100,�{�@��,045,3105,147,,
2012,12,3,��,�L���s,3401,���񂵂�,36100,���@��,036,1355,290,,
2012,12,3,��,�L���s,3401,�΂ꂢ����,36200,,,15050,94,87.6,97.9
2012,12,3,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,12960,93,,
2012,12,3,��,�L���s,3401,���Ƃ���,36300,,,4520,185,55.1,131.2
2012,12,3,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2510,160,,
2012,12,3,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1640,222,,
2012,12,3,��,�L���s,3401,��܂̂���,36500,,,4970,376,402.1,93.3
2012,12,3,��,�L���s,3401,��܂̂���,36500,�k�C��,001,4930,375,,
2012,12,3,��,�L���s,3401,���܂˂�,36610,,,44980,67,245.9,95.7
2012,12,3,��,�L���s,3401,���܂˂�,36610,�k�C��,001,43200,65,,
2012,12,3,��,�L���s,3401,�@�@�����A��,36620,,,1530,101,106.6,109.8
2012,12,3,��,�L���s,3401,�ɂ�ɂ�,36700,,,194,301,63.4,38.4
2012,12,3,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,40,263,,
2012,12,3,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,1,1680,,
2012,12,3,��,�L���s,3401,�@�@�����A��,36701,,,153,303,76.1,100.7
2012,12,3,��,�L���s,3401,���傤��,37200,,,674,522,84.6,110.4
2012,12,3,��,�L���s,3401,���傤��,37200,���@�m,039,421,641,,
2012,12,3,��,�L���s,3401,���傤��,37200,���@��,041,124,368,,
2012,12,3,��,�L���s,3401,�@�@�����A��,37201,,,96,264,85.7,106.0
2012,12,3,��,�L���s,3401,����������,38100,,,4552,753,133.6,96.8
2012,12,3,��,�L���s,3401,����������,38100,���@��,042,1964,650,,
2012,12,3,��,�L���s,3401,����������,38100,���@��,032,948,880,,
2012,12,3,��,�L���s,3401,����������,38100,�{�@��,045,917,809,,
2012,12,3,��,�L���s,3401,�@�@�����A��,38101,,,65,394,59.1,100.0
2012,12,3,��,�L���s,3401,�Ȃ߂�,38300,,,1136,404,85.2,111.0
2012,12,3,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,768,435,,
2012,12,3,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,368,339,,
2012,12,3,��,�L���s,3401,���̂�����,38400,,,10020,324,91.0,100.9
2012,12,3,��,�L���s,3401,���̂�����,38400,���@��,020,5308,331,,
2012,12,3,��,�L���s,3401,���̂�����,38400,��@��,044,2600,311,,
2012,12,3,��,�L���s,3401,���̂�����,38400,���@��,040,929,315,,
2012,12,3,��,�L���s,3401,���߂�,38500,,,3332,521,77.6,102.2
2012,12,3,��,�L���s,3401,���߂�,38500,���@��,020,3135,516,,
2012,12,3,��,�L���s,3401,���̑��̖��,39000,,,4443,864,94.3,105.0
2012,12,3,��,�L���s,3401,�A����،v,39100,,,11406,191,62.7,118.6
2012,12,3,��,�L���s,3401,���̗A�����,39200,,,3045,355,80.2,90.3
