�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,���s,0401,�ʎ�����,40000,,,111318,410,71.9,99.0
2017,3,28,��,���s,0401,���Y�ʎ�����,40001,,,63112,538,53.3,114.7
2017,3,28,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,24355,399,,
2017,3,28,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,11780,283,,
2017,3,28,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,7021,587,,
2017,3,28,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,6539,1177,,
2017,3,28,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,3940,209,,
2017,3,28,��,���s,0401,���Y�ʎ�����,40001,�_�ސ�,014,3780,618,,
2017,3,28,��,���s,0401,���Y�ʎ�����,40001,���@��,042,1678,1066,,
2017,3,28,��,���s,0401,�݂���,40100,,,907,933,19.4,179.1
2017,3,28,��,���s,0401,�݂���,40100,���@��,042,907,933,,
2017,3,28,��,���s,0401,�ÂȂ݂���,41253,,,2300,202,37.7,121.7
2017,3,28,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,2300,202,,
2017,3,28,��,���s,0401,�͂�����,41321,,,3940,209,32.5,104.0
2017,3,28,��,���s,0401,�͂�����,41321,�a�̎R,030,3940,209,,
2017,3,28,��,���s,0401,���̑��G����,41999,,,19471,442,47.8,125.2
2017,3,28,��,���s,0401,��񂲌v,42000,,,11780,283,43.4,108.4
2017,3,28,��,���s,0401,��񂲌v,42000,�@�X,002,11780,283,,
2017,3,28,��,���s,0401,����,42515,,,1740,182,271.9,63.9
2017,3,28,��,���s,0401,����,42515,�@�X,002,1740,182,,
2017,3,28,��,���s,0401,�ӂ�,42804,,,9518,306,36.5,117.7
2017,3,28,��,���s,0401,�ӂ�,42804,�@�X,002,9518,306,,
2017,3,28,��,���s,0401,���̑����,42999,,,522,191,246.2,62.8
2017,3,28,��,���s,0401,�т�,43900,,,16,1856,106.7,80.6
2017,3,28,��,���s,0401,�т�,43900,���@��,042,16,1856,,
2017,3,28,��,���s,0401,�����Ƃ�,44800,,,17,9472,77.3,119.0
2017,3,28,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,17,9472,,
2017,3,28,��,���s,0401,������,46100,,,9674,1167,50.4,100.2
2017,3,28,��,���s,0401,������,46100,�{�@��,004,6534,1176,,
2017,3,28,��,���s,0401,������,46100,���@��,041,1101,1180,,
2017,3,28,��,���s,0401,������,46100,�ȁ@��,009,1091,1068,,
2017,3,28,��,���s,0401,�������v,47000,,,1016,1045,62.9,99.6
2017,3,28,��,���s,0401,�������v,47000,���@�m,039,916,1054,,
2017,3,28,��,���s,0401,����������,47200,,,754,1069,102.6,98.8
2017,3,28,��,���s,0401,����������,47200,���@�m,039,754,1069,,
2017,3,28,��,���s,0401,�A���f�X,47213,,,100,964,14.5,93.0
2017,3,28,��,���s,0401,�A���f�X,47213,�F�@�{,043,100,964,,
2017,3,28,��,���s,0401,���̑�������,47299,,,162,987,84.8,102.4
2017,3,28,��,���s,0401,������,48100,,,5341,327,302.8,90.1
2017,3,28,��,���s,0401,������,48100,�F�@�{,043,5325,327,,
2017,3,28,��,���s,0401,�L�E�C�t���c,49300,,,8601,637,171.6,99.2
2017,3,28,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,4821,652,,
2017,3,28,��,���s,0401,�L�E�C�t���c,49300,�_�ސ�,014,3780,618,,
2017,3,28,��,���s,0401,���̍��Y�ʎ�,49500,,,49,2091,140.0,144.3
2017,3,28,��,���s,0401,�A���ʎ��v,50000,,,48206,243,132.6,102.5
2017,3,28,��,���s,0401,�o�i�i,50100,,,21399,202,110.3,105.8
2017,3,28,��,���s,0401,�p�C�i�b�v��,50300,,,2275,196,149.5,79.7
2017,3,28,��,���s,0401,������,50400,,,1781,397,135.5,95.2
2017,3,28,��,���s,0401,�O���v�t���c,50500,,,14382,190,206.3,112.4
2017,3,28,��,���s,0401,�I�����W,50600,,,2567,306,151.0,97.5
2017,3,28,��,���s,0401,�A���L�E�C,50800,,,45,504,5.7,100.0
2017,3,28,��,���s,0401,�A��������,50850,,,720,192,342.9,107.3
2017,3,28,��,���s,0401,���̗A���ʎ�,50900,,,5037,512,112.9,124.6
