�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,18,��,���s,0401,��ؑ���,30000,,,430010,235,98.7,104.4
2014,9,18,��,���s,0401,��ؑ���,30000,�k�C��,001,114220,151,,
2014,9,18,��,���s,0401,��ؑ���,30000,�{�@��,004,102699,290,,
2014,9,18,��,���s,0401,��ؑ���,30000,�Q�@�n,010,47383,101,,
2014,9,18,��,���s,0401,��ؑ���,30000,�@�X,002,42095,207,,
2014,9,18,��,���s,0401,��ؑ���,30000,��@��,003,38787,202,,
2014,9,18,��,���s,0401,��ؑ���,30000,���@��,020,23022,286,,
2014,9,18,��,���s,0401,��ؑ���,30000,��@��,008,20817,394,,
2014,9,18,��,���s,0401,��������,30100,,,44562,113,103.9,88.3
2014,9,18,��,���s,0401,��������,30100,�@�X,002,20685,106,,
2014,9,18,��,���s,0401,��������,30100,�k�C��,001,18920,120,,
2014,9,18,��,���s,0401,����,30200,,,2160,250,74.0,115.7
2014,9,18,��,���s,0401,����,30200,�@�X,002,2048,249,,
2014,9,18,��,���s,0401,�ɂ񂶂�,30300,,,36623,116,107.3,98.3
2014,9,18,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,35190,116,,
2014,9,18,��,���s,0401,���ڂ�,30400,,,10754,183,146.2,96.8
2014,9,18,��,���s,0401,���ڂ�,30400,�@�X,002,7704,199,,
2014,9,18,��,���s,0401,���ڂ�,30400,�Q�@�n,010,2724,135,,
2014,9,18,��,���s,0401,��񂱂�,30600,,,3692,469,78.2,97.5
2014,9,18,��,���s,0401,��񂱂�,30600,��@��,008,3692,469,,
2014,9,18,��,���s,0401,�͂�����,31100,,,9969,130,51.8,104.8
2014,9,18,��,���s,0401,�͂�����,31100,���@��,020,9365,133,,
2014,9,18,��,���s,0401,���܂�,31500,,,5162,237,112.9,80.9
2014,9,18,��,���s,0401,���܂�,31500,�{�@��,004,4724,225,,
2014,9,18,��,���s,0401,���̑��̍ؗ�,31550,,,2820,454,111.2,98.1
2014,9,18,��,���s,0401,���񂰂񂳂�,31560,,,1702,364,84.8,100.6
2014,9,18,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,965,284,,
2014,9,18,��,���s,0401,���񂰂񂳂�,31560,��@��,008,728,456,,
2014,9,18,��,���s,0401,�L���x�c,31700,,,93800,107,130.1,86.3
2014,9,18,��,���s,0401,�L���x�c,31700,�Q�@�n,010,44520,98,,
2014,9,18,��,���s,0401,�L���x�c,31700,��@��,003,24440,107,,
2014,9,18,��,���s,0401,�L���x�c,31700,�{�@��,004,20410,122,,
2014,9,18,��,���s,0401,�ق���񂻂�,31800,,,3157,712,97.6,95.6
2014,9,18,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2465,716,,
2014,9,18,��,���s,0401,�ق���񂻂�,31800,��@��,003,313,622,,
2014,9,18,��,���s,0401,�˂�,31900,,,16478,308,107.5,109.6
2014,9,18,��,���s,0401,�˂�,31900,�{�@��,004,11299,362,,
2014,9,18,��,���s,0401,�˂�,31900,�H�@�c,005,1165,201,,
2014,9,18,��,���s,0401,�˂�,31900,�R�@�`,006,805,134,,
2014,9,18,��,���s,0401,����,32400,,,4,1485,100.0,100.0
2014,9,18,��,���s,0401,����,32400,��@��,008,4,1485,,
2014,9,18,��,���s,0401,�݂�,32500,,,666,673,96.1,96.0
2014,9,18,��,���s,0401,�݂�,32500,��@��,008,393,595,,
2014,9,18,��,���s,0401,�݂�,32500,�{�@��,004,212,847,,
2014,9,18,��,���s,0401,����񂬂�,32600,,,505,690,90.2,94.0
2014,9,18,��,���s,0401,����񂬂�,32600,�{�@��,004,505,690,,
2014,9,18,��,���s,0401,�ɂ�,32800,,,2594,505,94.0,101.6
2014,9,18,��,���s,0401,�ɂ�,32800,�{�@��,004,909,428,,
2014,9,18,��,���s,0401,�ɂ�,32800,�R�@�`,006,520,576,,
2014,9,18,��,���s,0401,�ɂ�,32800,�ȁ@��,009,400,662,,
2014,9,18,��,���s,0401,�Z�����[,32900,,,2270,375,71.2,123.0
2014,9,18,��,���s,0401,�Z�����[,32900,���@��,020,2120,374,,
2014,9,18,��,���s,0401,�A�X�p���K�X,33100,,,917,802,148.9,78.9
2014,9,18,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,121,1393,,
2014,9,18,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,76,828,,
2014,9,18,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,45,1224,,
2014,9,18,��,���s,0401,�@�@�����A��,33101,,,666,663,199.4,76.9
2014,9,18,��,���s,0401,�J���t�����[,33200,,,648,305,264.5,84.5
2014,9,18,��,���s,0401,�J���t�����[,33200,�{�@��,004,340,324,,
2014,9,18,��,���s,0401,�J���t�����[,33200,�@�X,002,208,216,,
2014,9,18,��,���s,0401,�u���b�R���[,33300,,,2810,506,107.5,104.5
2014,9,18,��,���s,0401,�u���b�R���[,33300,�k�C��,001,2100,521,,
2014,9,18,��,���s,0401,�u���b�R���[,33300,���@��,020,160,599,,
2014,9,18,��,���s,0401,�@�@�����A��,33301,,,410,366,97.6,98.7
2014,9,18,��,���s,0401,���^�X,33400,,,18828,363,94.7,110.0
2014,9,18,��,���s,0401,���^�X,33400,���@��,020,10956,373,,
2014,9,18,��,���s,0401,���^�X,33400,��@��,003,5481,278,,
2014,9,18,��,���s,0401,�p�Z��,33600,,,273,1388,100.7,109.8
2014,9,18,��,���s,0401,�p�Z��,33600,�{�@��,004,117,1125,,
2014,9,18,��,���s,0401,�p�Z��,33600,�k�C��,001,104,1222,,
2014,9,18,��,���s,0401,���イ��,34100,,,23739,227,97.3,100.0
2014,9,18,��,���s,0401,���イ��,34100,�{�@��,004,21882,227,,
2014,9,18,��,���s,0401,���ڂ���,34200,,,10166,150,148.3,88.8
2014,9,18,��,���s,0401,���ڂ���,34200,�k�C��,001,9506,140,,
2014,9,18,��,���s,0401,�Ȃ�,34300,,,10080,361,103.4,104.3
2014,9,18,��,���s,0401,�Ȃ�,34300,�{�@��,004,4731,336,,
2014,9,18,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,3675,398,,
2014,9,18,��,���s,0401,�g�}�g,34400,,,15876,365,127.1,96.6
2014,9,18,��,���s,0401,�g�}�g,34400,��@��,008,3477,296,,
2014,9,18,��,���s,0401,�g�}�g,34400,�ȁ@��,009,3274,394,,
2014,9,18,��,���s,0401,�g�}�g,34400,�{�@��,004,3239,370,,
2014,9,18,��,���s,0401,�~�j�g�}�g,34450,,,4147,670,102.1,90.3
2014,9,18,��,���s,0401,�~�j�g�}�g,34450,��@��,008,3280,638,,
2014,9,18,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,460,766,,
2014,9,18,��,���s,0401,�s�[�}��,34500,,,3629,438,92.6,94.6
2014,9,18,��,���s,0401,�s�[�}��,34500,��@��,003,2374,392,,
2014,9,18,��,���s,0401,�s�[�}��,34500,�{�@��,004,726,444,,
2014,9,18,��,���s,0401,�����Ƃ�,34600,,,238,1056,95.6,89.6
2014,9,18,��,���s,0401,�����Ƃ�,34600,�{�@��,004,170,807,,
2014,9,18,��,���s,0401,�����Ƃ�,34600,���@�m,039,64,1650,,
2014,9,18,��,���s,0401,�X�C�g�R�[��,34700,,,6999,155,91.5,95.7
2014,9,18,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,6519,150,,
2014,9,18,��,���s,0401,���₢�񂰂�,35100,,,1958,612,130.1,110.7
2014,9,18,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,864,544,,
2014,9,18,��,���s,0401,���₢�񂰂�,35100,���@��,007,713,702,,
2014,9,18,��,���s,0401,���₦��ǂ�,35200,,,149,1803,167.4,70.0
2014,9,18,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,128,1675,,
2014,9,18,��,���s,0401,�����܂�,35500,,,1493,551,106.3,101.1
2014,9,18,��,���s,0401,�����܂�,35500,�{�@��,004,1418,547,,
2014,9,18,��,���s,0401,���񂵂�,36100,,,6916,171,63.6,108.2
2014,9,18,��,���s,0401,���񂵂�,36100,��@��,008,5740,167,,
2014,9,18,��,���s,0401,�΂ꂢ����,36200,,,17921,106,74.7,93.8
2014,9,18,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,17900,106,,
2014,9,18,��,���s,0401,���Ƃ���,36300,,,4491,325,162.6,102.5
2014,9,18,��,���s,0401,���Ƃ���,36300,�V�@��,015,2540,297,,
2014,9,18,��,���s,0401,���Ƃ���,36300,�ȁ@��,009,760,245,,
2014,9,18,��,���s,0401,���Ƃ���,36300,�{�@��,045,727,460,,
2014,9,18,��,���s,0401,��܂̂���,36500,,,13512,391,186.4,105.4
2014,9,18,��,���s,0401,��܂̂���,36500,�@�X,002,8440,390,,
2014,9,18,��,���s,0401,��܂̂���,36500,�k�C��,001,5020,387,,
2014,9,18,��,���s,0401,���܂˂�,36610,,,13819,115,25.0,116.2
2014,9,18,��,���s,0401,���܂˂�,36610,�k�C��,001,9465,129,,
2014,9,18,��,���s,0401,���܂˂�,36610,���@��,041,3000,67,,
2014,9,18,��,���s,0401,�@�@�����A��,36620,,,550,125,34.2,100.0
2014,9,18,��,���s,0401,�ɂ�ɂ�,36700,,,617,849,101.3,120.1
2014,9,18,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,300,1372,,
2014,9,18,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,71,726,,
2014,9,18,��,���s,0401,�@�@�����A��,36701,,,246,247,88.5,99.2
2014,9,18,��,���s,0401,���傤��,37200,,,1192,652,112.9,97.5
2014,9,18,��,���s,0401,���傤��,37200,���@�m,039,850,720,,
2014,9,18,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2014,9,18,��,���s,0401,�@�@�����A��,37201,,,342,480,175.4,99.0
2014,9,18,��,���s,0401,����������,38100,,,2101,895,110.6,94.5
2014,9,18,��,���s,0401,����������,38100,�{�@��,004,1589,923,,
2014,9,18,��,���s,0401,����������,38100,��@��,003,266,682,,
2014,9,18,��,���s,0401,�@�@�����A��,38101,,,50,605,166.7,100.0
2014,9,18,��,���s,0401,�Ȃ߂�,38300,,,1281,480,93.1,97.4
2014,9,18,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,780,419,,
2014,9,18,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,429,580,,
2014,9,18,��,���s,0401,���̂�����,38400,,,4140,361,103.0,99.7
2014,9,18,��,���s,0401,���̂�����,38400,�{�@��,004,2130,383,,
2014,9,18,��,���s,0401,���̂�����,38400,�V�@��,015,1890,337,,
2014,9,18,��,���s,0401,���߂�,38500,,,3457,569,164.5,93.6
2014,9,18,��,���s,0401,���߂�,38500,�{�@��,004,1354,732,,
2014,9,18,��,���s,0401,���߂�,38500,�R�@�`,006,1046,415,,
2014,9,18,��,���s,0401,���߂�,38500,�V�@��,015,645,545,,
2014,9,18,��,���s,0401,���̑��̖��,39000,,,21701,468,215.1,57.9
2014,9,18,��,���s,0401,�A����،v,39100,,,4826,385,67.1,117.4
2014,9,18,��,���s,0401,���̗A�����,39200,,,2562,368,59.3,103.7
