�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,19,��,�k��B�s,4001,��ؑ���,30000,,,408782,212,113.8,96.4
2017,6,19,��,�k��B�s,4001,��ؑ���,30000,���@��,020,93424,175,,
2017,6,19,��,�k��B�s,4001,��ؑ���,30000,���@��,040,57158,279,,
2017,6,19,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,52203,213,,
2017,6,19,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,47587,178,,
2017,6,19,��,�k��B�s,4001,��ؑ���,30000,������,046,35135,157,,
2017,6,19,��,�k��B�s,4001,��ؑ���,30000,���@��,042,30368,164,,
2017,6,19,��,�k��B�s,4001,��ؑ���,30000,���@��,041,25595,164,,
2017,6,19,��,�k��B�s,4001,��������,30100,,,9325,141,55.4,127.0
2017,6,19,��,�k��B�s,4001,��������,30100,�F�@�{,043,7960,135,,
2017,6,19,��,�k��B�s,4001,�ɂ񂶂�,30300,,,28480,90,112.1,98.9
2017,6,19,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,12800,74,,
2017,6,19,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,12610,109,,
2017,6,19,��,�k��B�s,4001,���ڂ�,30400,,,2144,233,85.4,91.4
2017,6,19,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,430,307,,
2017,6,19,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,280,455,,
2017,6,19,��,�k��B�s,4001,���ڂ�,30400,��@��,044,210,241,,
2017,6,19,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,134,576,,
2017,6,19,��,�k��B�s,4001,�����̂�,30500,,,130,176,224.1,140.8
2017,6,19,��,�k��B�s,4001,�����̂�,30500,���@��,040,130,176,,
2017,6,19,��,�k��B�s,4001,��񂱂�,30600,,,382,779,84.5,97.1
2017,6,19,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,382,779,,
2017,6,19,��,�k��B�s,4001,�͂�����,31100,,,14955,122,109.8,116.2
2017,6,19,��,�k��B�s,4001,�͂�����,31100,���@��,020,12405,134,,
2017,6,19,��,�k��B�s,4001,�݂���,31300,,,1236,164,97.9,92.1
2017,6,19,��,�k��B�s,4001,�݂���,31300,���@��,040,1156,157,,
2017,6,19,��,�k��B�s,4001,���܂�,31500,,,4225,357,136.4,142.2
2017,6,19,��,�k��B�s,4001,���܂�,31500,���@��,040,4225,357,,
2017,6,19,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1750,230,97.2,106.0
2017,6,19,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,786,216,,
2017,6,19,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,466,268,,
2017,6,19,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,246,184,,
2017,6,19,��,�k��B�s,4001,�L���x�c,31700,,,53690,67,113.8,95.7
2017,6,19,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,19740,69,,
2017,6,19,��,�k��B�s,4001,�L���x�c,31700,������,046,14670,65,,
2017,6,19,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,8200,60,,
2017,6,19,��,�k��B�s,4001,�L���x�c,31700,���@��,040,5570,58,,
2017,6,19,��,�k��B�s,4001,�ق���񂻂�,31800,,,3228,485,112.0,88.2
2017,6,19,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1320,454,,
2017,6,19,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1061,574,,
2017,6,19,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,359,449,,
2017,6,19,��,�k��B�s,4001,�˂�,31900,,,7335,414,117.8,99.5
2017,6,19,��,�k��B�s,4001,�˂�,31900,��@��,044,4962,379,,
2017,6,19,��,�k��B�s,4001,�˂�,31900,���@��,040,861,478,,
2017,6,19,��,�k��B�s,4001,�˂�,31900,���@��,041,729,608,,
2017,6,19,��,�k��B�s,4001,�ӂ�,32300,,,3,576,25.0,123.1
2017,6,19,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,3,576,,
2017,6,19,��,�k��B�s,4001,�݂�,32500,,,295,501,82.9,97.7
2017,6,19,��,�k��B�s,4001,�݂�,32500,��@��,044,163,456,,
2017,6,19,��,�k��B�s,4001,�݂�,32500,���@�m,039,55,913,,
2017,6,19,��,�k��B�s,4001,�݂�,32500,�{�@��,045,50,162,,
2017,6,19,��,�k��B�s,4001,����񂬂�,32600,,,285,322,81.4,100.6
2017,6,19,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,180,306,,
2017,6,19,��,�k��B�s,4001,����񂬂�,32600,���@��,040,105,350,,
2017,6,19,��,�k��B�s,4001,�ɂ�,32800,,,1928,364,90.7,103.4
2017,6,19,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1150,392,,
2017,6,19,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,550,327,,
2017,6,19,��,�k��B�s,4001,�Z�����[,32900,,,3320,320,164.9,106.0
2017,6,19,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2710,350,,
2017,6,19,��,�k��B�s,4001,�A�X�p���K�X,33100,,,734,1568,105.0,98.2
2017,6,19,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,347,1560,,
2017,6,19,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,230,1702,,
2017,6,19,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,042,120,1670,,
2017,6,19,��,�k��B�s,4001,�u���b�R���[,33300,,,1526,556,109.6,88.5
2017,6,19,��,�k��B�s,4001,�u���b�R���[,33300,���@��,020,520,793,,
2017,6,19,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,114,635,,
2017,6,19,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,102,606,,
2017,6,19,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,90,304,,
2017,6,19,��,�k��B�s,4001,�@�@�����A��,33301,,,700,393,466.7,109.2
2017,6,19,��,�k��B�s,4001,���^�X,33400,,,82408,169,196.7,107.6
2017,6,19,��,�k��B�s,4001,���^�X,33400,���@��,020,76108,171,,
2017,6,19,��,�k��B�s,4001,�p�Z��,33600,,,56,1418,105.7,115.1
2017,6,19,��,�k��B�s,4001,�p�Z��,33600,��@��,044,56,1418,,
2017,6,19,��,�k��B�s,4001,���イ��,34100,,,19372,172,150.2,92.0
2017,6,19,��,�k��B�s,4001,���イ��,34100,���@��,040,10027,155,,
2017,6,19,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4395,184,,
2017,6,19,��,�k��B�s,4001,���イ��,34100,���@��,041,2590,207,,
2017,6,19,��,�k��B�s,4001,���ڂ���,34200,,,6581,204,50.2,100.5
2017,6,19,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,1762,203,,
2017,6,19,��,�k��B�s,4001,���ڂ���,34200,���@��,042,1700,205,,
2017,6,19,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,449,229,,
2017,6,19,��,�k��B�s,4001,���ڂ���,34200,������,046,240,205,,
2017,6,19,��,�k��B�s,4001,���ڂ���,34200,���@��,020,40,173,,
2017,6,19,��,�k��B�s,4001,�@�@�����A��,34201,,,2370,198,30.5,98.0
2017,6,19,��,�k��B�s,4001,�Ȃ�,34300,,,20106,286,104.6,91.1
2017,6,19,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,10251,304,,
2017,6,19,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,7769,270,,
2017,6,19,��,�k��B�s,4001,�g�}�g,34400,,,9348,358,99.4,105.0
2017,6,19,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5032,347,,
2017,6,19,��,�k��B�s,4001,�g�}�g,34400,���@��,040,4116,377,,
2017,6,19,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3334,467,76.4,99.4
2017,6,19,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2372,458,,
2017,6,19,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,412,506,,
2017,6,19,��,�k��B�s,4001,�s�[�}��,34500,,,8219,233,81.2,93.2
2017,6,19,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,5749,163,,
2017,6,19,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1800,365,,
2017,6,19,��,�k��B�s,4001,�����Ƃ�,34600,,,374,857,61.8,100.4
2017,6,19,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,374,857,,
2017,6,19,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,6936,273,73.5,105.4
2017,6,19,��,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,6020,251,,
2017,6,19,��,�k��B�s,4001,���₢�񂰂�,35100,,,656,640,143.5,91.7
2017,6,19,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,246,700,,
2017,6,19,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,158,472,,
2017,6,19,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,132,784,,
2017,6,19,��,�k��B�s,4001,���₦��ǂ�,35200,,,86,1904,101.2,108.9
2017,6,19,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,30,1505,,
2017,6,19,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,25,2488,,
2017,6,19,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,21,1779,,
2017,6,19,��,�k��B�s,4001,������ǂ�,35300,,,2,432,7.1,133.3
2017,6,19,��,�k��B�s,4001,������ǂ�,35300,��@��,044,2,432,,
2017,6,19,��,�k��B�s,4001,�����܂�,35500,,,1691,396,131.0,77.8
2017,6,19,��,�k��B�s,4001,�����܂�,35500,���@��,040,1643,380,,
2017,6,19,��,�k��B�s,4001,���񂵂�,36100,,,2363,160,55.5,70.2
2017,6,19,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,1410,169,,
2017,6,19,��,�k��B�s,4001,���񂵂�,36100,������,046,493,173,,
2017,6,19,��,�k��B�s,4001,�΂ꂢ����,36200,,,22420,130,147.7,86.1
2017,6,19,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,13470,145,,
2017,6,19,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,4740,74,,
2017,6,19,��,�k��B�s,4001,���Ƃ���,36300,,,104,507,32.0,131.7
2017,6,19,��,�k��B�s,4001,���Ƃ���,36300,������,046,54,700,,
2017,6,19,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,10,648,,
2017,6,19,��,�k��B�s,4001,��܂̂���,36500,,,6566,599,190.5,109.1
2017,6,19,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,5290,545,,
2017,6,19,��,�k��B�s,4001,���܂˂�,36610,,,33445,99,75.5,102.1
2017,6,19,��,�k��B�s,4001,���܂˂�,36610,���@��,041,20850,104,,
2017,6,19,��,�k��B�s,4001,���܂˂�,36610,�Q�@�n,010,3350,61,,
2017,6,19,��,�k��B�s,4001,���܂˂�,36610,�F�@�{,043,2460,89,,
2017,6,19,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,2020,114,,
2017,6,19,��,�k��B�s,4001,�@�@�����A��,36620,,,4765,104,120.0,110.6
2017,6,19,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,315,371,35.7,83.2
2017,6,19,��,�k��B�s,4001,�@�@�����A��,36701,,,315,371,38.5,122.0
2017,6,19,��,�k��B�s,4001,���傤��,37200,,,3531,845,81.6,102.1
2017,6,19,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1800,984,,
2017,6,19,��,�k��B�s,4001,���傤��,37200,���@�m,039,452,953,,
2017,6,19,��,�k��B�s,4001,���傤��,37200,���@��,042,446,658,,
2017,6,19,��,�k��B�s,4001,���傤��,37200,���@��,041,432,810,,
2017,6,19,��,�k��B�s,4001,�@�@�����A��,37201,,,380,317,101.1,103.3
2017,6,19,��,�k��B�s,4001,����������,38100,,,1731,569,117.7,94.5
2017,6,19,��,�k��B�s,4001,����������,38100,���@��,042,532,524,,
2017,6,19,��,�k��B�s,4001,����������,38100,�{�@��,045,354,533,,
2017,6,19,��,�k��B�s,4001,����������,38100,��@��,044,279,702,,
2017,6,19,��,�k��B�s,4001,����������,38100,���@�R,033,212,539,,
2017,6,19,��,�k��B�s,4001,����������,38100,�F�@�{,043,180,385,,
2017,6,19,��,�k��B�s,4001,�Ȃ߂�,38300,,,734,330,132.7,93.0
2017,6,19,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,595,343,,
2017,6,19,��,�k��B�s,4001,���̂�����,38400,,,14919,178,203.9,102.3
2017,6,19,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,11212,178,,
2017,6,19,��,�k��B�s,4001,���̂�����,38400,���@��,040,2484,177,,
2017,6,19,��,�k��B�s,4001,���߂�,38500,,,3620,296,81.5,92.2
2017,6,19,��,�k��B�s,4001,���߂�,38500,���@��,040,3620,296,,
2017,6,19,��,�k��B�s,4001,���̑��̖��,39000,,,24899,495,116.4,82.0
2017,6,19,��,�k��B�s,4001,�A����،v,39100,,,12285,165,70.3,89.7
2017,6,19,��,�k��B�s,4001,���̗A�����,39200,,,3755,147,85.5,75.0
