�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,6,��,���s�s,2601,�ʎ�����,40000,,,179335,255,91.2,77.5
2011,12,6,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,77602,187,,
2011,12,6,��,���s�s,2601,���Y�ʎ�����,40001,,,127322,305,75.9,89.2
2011,12,6,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,77602,187,,
2011,12,6,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,10640,362,,
2011,12,6,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,6795,175,,
2011,12,6,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5174,1006,,
2011,12,6,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,4607,212,,
2011,12,6,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,4345,193,,
2011,12,6,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,3338,868,,
2011,12,6,��,���s�s,2601,�݂���,40100,,,81752,184,78.9,101.7
2011,12,6,��,���s�s,2601,�݂���,40100,�a�̎R,030,77602,187,,
2011,12,6,��,���s�s,2601,���̑��G����,41999,,,2838,435,73.7,68.5
2011,12,6,��,���s�s,2601,��񂲌v,42000,,,14110,362,57.3,102.8
2011,12,6,��,���s�s,2601,��񂲌v,42000,�@�X,002,10640,362,,
2011,12,6,��,���s�s,2601,��񂲌v,42000,���@��,020,2470,423,,
2011,12,6,��,���s�s,2601,�W���i�S���h,42505,,,1580,417,120.6,99.0
2011,12,6,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1580,417,,
2011,12,6,��,���s�s,2601,����,42515,,,2630,337,57.8,109.1
2011,12,6,��,���s�s,2601,����,42515,�@�X,002,2630,337,,
2011,12,6,��,���s�s,2601,�ӂ�,42804,,,9750,358,54.9,103.8
2011,12,6,��,���s�s,2601,�ӂ�,42804,�@�X,002,6280,355,,
2011,12,6,��,���s�s,2601,�ӂ�,42804,���@��,020,2470,423,,
2011,12,6,��,���s�s,2601,���̑����,42999,,,150,506,14.9,87.8
2011,12,6,��,���s�s,2601,���{�Ȃ��v,43000,,,799,238,551.0,71.3
2011,12,6,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,505,135,,
2011,12,6,��,���s�s,2601,���{�Ȃ��v,43000,���@�R,033,164,375,,
2011,12,6,��,���s�s,2601,���̑��Ȃ�,43401,,,799,238,551.0,71.3
2011,12,6,��,���s�s,2601,���m�Ȃ�,43499,,,1868,346,69.2,97.7
2011,12,6,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,1868,346,,
2011,12,6,��,���s�s,2601,�����v,43500,,,11712,210,133.8,98.6
2011,12,6,��,���s�s,2601,�����v,43500,�ށ@��,029,4345,193,,
2011,12,6,��,���s�s,2601,�����v,43500,���@�s,026,3906,215,,
2011,12,6,��,���s�s,2601,�����v,43500,���@�Q,038,1150,137,,
2011,12,6,��,���s�s,2601,�Â���,43700,,,9994,213,125.8,99.1
2011,12,6,��,���s�s,2601,�Â���,43700,�ށ@��,029,4345,193,,
2011,12,6,��,���s�s,2601,�Â���,43700,���@�s,026,3906,215,,
2011,12,6,��,���s�s,2601,�a����,43751,,,1718,193,212.1,102.1
2011,12,6,��,���s�s,2601,�a����,43751,���@�Q,038,1150,137,,
2011,12,6,��,���s�s,2601,�a����,43751,���@��,036,200,528,,
2011,12,6,��,���s�s,2601,�a����,43751,�R�@�`,006,188,157,,
2011,12,6,��,���s�s,2601,�Ԃǂ��v,45000,,,408,1021,88.5,116.6
2011,12,6,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,329,966,,
2011,12,6,��,���s�s,2601,����,45206,,,58,1213,85.3,107.4
2011,12,6,��,���s�s,2601,����,45206,���@��,020,58,1213,,
2011,12,6,��,���s�s,2601,���̑��Ԃǂ�,45299,,,350,989,89.1,118.9
2011,12,6,��,���s�s,2601,������,46100,,,10210,1127,57.2,94.8
2011,12,6,��,���s�s,2601,������,46100,���@��,040,3485,1331,,
2011,12,6,��,���s�s,2601,������,46100,�F�@�{,043,2296,1047,,
2011,12,6,��,���s�s,2601,������,46100,��@��,044,2031,1026,,
2011,12,6,��,���s�s,2601,�������v,47000,,,1936,762,66.7,114.8
2011,12,6,��,���s�s,2601,�������v,47000,�F�@�{,043,842,557,,
2011,12,6,��,���s�s,2601,�������v,47000,���@��,042,400,386,,
2011,12,6,��,���s�s,2601,�������v,47000,���@�m,039,381,708,,
2011,12,6,��,���s�s,2601,����������,47200,,,1936,762,85.7,105.1
2011,12,6,��,���s�s,2601,����������,47200,�F�@�{,043,842,557,,
2011,12,6,��,���s�s,2601,����������,47200,���@��,042,400,386,,
2011,12,6,��,���s�s,2601,����������,47200,���@�m,039,381,708,,
2011,12,6,��,���s�s,2601,������,48100,,,150,324,78.1,114.9
2011,12,6,��,���s�s,2601,������,48100,���@�m,039,150,324,,
2011,12,6,��,���s�s,2601,�L�E�C�t���c,49300,,,1267,453,62.0,131.3
2011,12,6,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,712,370,,
2011,12,6,��,���s�s,2601,�L�E�C�t���c,49300,���@��,037,224,698,,
2011,12,6,��,���s�s,2601,�L�E�C�t���c,49300,��@��,044,180,461,,
2011,12,6,��,���s�s,2601,���̍��Y�ʎ�,49500,,,274,512,51.9,84.8
2011,12,6,��,���s�s,2601,�A���ʎ��v,50000,,,52012,131,180.2,51.4
2011,12,6,��,���s�s,2601,�o�i�i,50100,,,41815,121,�|,�|
2011,12,6,��,���s�s,2601,�p�C�i�b�v��,50300,,,7070,139,164.8,115.8
2011,12,6,��,���s�s,2601,������,50400,,,1083,163,95.7,58.2
2011,12,6,��,���s�s,2601,�O���v�t���c,50500,,,660,210,8.3,117.3
2011,12,6,��,���s�s,2601,�I�����W,50600,,,502,159,28.4,99.4
2011,12,6,��,���s�s,2601,�A���L�E�C,50800,,,457,452,11.6,121.8
2011,12,6,��,���s�s,2601,���̗A���ʎ�,50900,,,426,339,5.9,78.7
