�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,21,��,����s,1701,��ؑ���,30000,,,231478,299,109.0,89.0
2012,3,21,��,����s,1701,��ؑ���,30000,�k�C��,001,52766,124,,
2012,3,21,��,����s,1701,��ؑ���,30000,���@�m,023,35491,286,,
2012,3,21,��,����s,1701,��ؑ���,30000,������,046,22454,290,,
2012,3,21,��,����s,1701,��ؑ���,30000,���@�m,039,21828,530,,
2012,3,21,��,����s,1701,��ؑ���,30000,�΁@��,017,17421,429,,
2012,3,21,��,����s,1701,��ؑ���,30000,��@�t,012,11432,202,,
2012,3,21,��,����s,1701,��ؑ���,30000,���@��,028,9130,231,,
2012,3,21,��,����s,1701,��������,30100,,,15350,190,126.7,111.8
2012,3,21,��,����s,1701,��������,30100,��@�t,012,11100,192,,
2012,3,21,��,����s,1701,��������,30100,���@��,040,2160,198,,
2012,3,21,��,����s,1701,����,30200,,,2436,226,156.0,98.7
2012,3,21,��,����s,1701,����,30200,�΁@��,017,2436,226,,
2012,3,21,��,����s,1701,�ɂ񂶂�,30300,,,10900,167,80.2,93.8
2012,3,21,��,����s,1701,�ɂ񂶂�,30300,������,046,7060,135,,
2012,3,21,��,����s,1701,�ɂ񂶂�,30300,���@��,036,3840,226,,
2012,3,21,��,����s,1701,���ڂ�,30400,,,94,832,6.3,226.1
2012,3,21,��,����s,1701,���ڂ�,30400,������,046,94,832,,
2012,3,21,��,����s,1701,�����̂�,30500,,,2117,914,111.2,82.6
2012,3,21,��,����s,1701,�����̂�,30500,������,046,912,929,,
2012,3,21,��,����s,1701,�����̂�,30500,���@��,040,556,924,,
2012,3,21,��,����s,1701,�����̂�,30500,���@��,036,320,1004,,
2012,3,21,��,����s,1701,��񂱂�,30600,,,3140,506,105.0,91.0
2012,3,21,��,����s,1701,��񂱂�,30600,�΁@��,017,3115,506,,
2012,3,21,��,����s,1701,�͂�����,31100,,,10208,154,70.1,98.1
2012,3,21,��,����s,1701,�͂�����,31100,�F�@�{,043,5475,146,,
2012,3,21,��,����s,1701,�͂�����,31100,���@��,028,3150,164,,
2012,3,21,��,����s,1701,���܂�,31500,,,2166,371,110.7,100.0
2012,3,21,��,����s,1701,���܂�,31500,�΁@��,017,1334,368,,
2012,3,21,��,����s,1701,���܂�,31500,���@��,040,480,350,,
2012,3,21,��,����s,1701,���̑��̍ؗ�,31550,,,1303,461,137.0,104.3
2012,3,21,��,����s,1701,���񂰂񂳂�,31560,,,1260,258,105.0,101.2
2012,3,21,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,798,248,,
2012,3,21,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,460,267,,
2012,3,21,��,����s,1701,�L���x�c,31700,,,27650,122,154.4,101.7
2012,3,21,��,����s,1701,�L���x�c,31700,���@�m,023,23670,124,,
2012,3,21,��,����s,1701,�ق���񂻂�,31800,,,2704,482,100.5,101.3
2012,3,21,��,����s,1701,�ق���񂻂�,31800,��@��,021,736,558,,
2012,3,21,��,����s,1701,�ق���񂻂�,31800,��@��,008,500,449,,
2012,3,21,��,����s,1701,�ق���񂻂�,31800,���@��,040,500,363,,
2012,3,21,��,����s,1701,�˂�,31900,,,6431,421,99.6,91.1
2012,3,21,��,����s,1701,�˂�,31900,��@��,011,3012,398,,
2012,3,21,��,����s,1701,�˂�,31900,�Q�@�n,010,892,276,,
2012,3,21,��,����s,1701,�˂�,31900,���@�m,023,491,608,,
2012,3,21,��,����s,1701,�ӂ�,32300,,,512,378,160.0,99.2
2012,3,21,��,����s,1701,�ӂ�,32300,���@�m,023,512,378,,
2012,3,21,��,����s,1701,����,32400,,,300,769,1666.7,68.8
2012,3,21,��,����s,1701,����,32400,�ȁ@��,009,234,762,,
2012,3,21,��,����s,1701,����,32400,�Q�@�n,010,48,796,,
2012,3,21,��,����s,1701,�݂�,32500,,,315,504,93.2,96.4
2012,3,21,��,����s,1701,�݂�,32500,���@�m,023,270,497,,
2012,3,21,��,����s,1701,����񂬂�,32600,,,387,497,76.8,110.2
2012,3,21,��,����s,1701,����񂬂�,32600,�΁@��,017,147,537,,
2012,3,21,��,����s,1701,����񂬂�,32600,�Q�@�n,010,105,550,,
2012,3,21,��,����s,1701,����񂬂�,32600,��@��,021,90,417,,
2012,3,21,��,����s,1701,�ɂ�,32800,,,1450,576,103.3,99.0
2012,3,21,��,����s,1701,�ɂ�,32800,���@�m,039,1450,576,,
2012,3,21,��,����s,1701,�Z�����[,32900,,,320,404,88.9,97.8
2012,3,21,��,����s,1701,�Z�����[,32900,�Á@��,022,160,388,,
2012,3,21,��,����s,1701,�Z�����[,32900,���@�m,023,130,428,,
2012,3,21,��,����s,1701,�A�X�p���K�X,33100,,,997,995,100.0,106.2
2012,3,21,��,����s,1701,�A�X�p���K�X,33100,���@��,042,302,1427,,
2012,3,21,��,����s,1701,�A�X�p���K�X,33100,���@��,041,90,1338,,
2012,3,21,��,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,87,1150,,
2012,3,21,��,����s,1701,�@�@�����A��,33101,,,490,617,75.4,93.1
2012,3,21,��,����s,1701,�J���t�����[,33200,,,763,194,169.6,85.1
2012,3,21,��,����s,1701,�J���t�����[,33200,��@��,027,558,176,,
2012,3,21,��,����s,1701,�J���t�����[,33200,���@��,036,180,236,,
2012,3,21,��,����s,1701,�u���b�R���[,33300,,,5028,315,175.5,67.7
2012,3,21,��,����s,1701,�u���b�R���[,33300,���@�m,023,2300,271,,
2012,3,21,��,����s,1701,�u���b�R���[,33300,��@��,027,725,314,,
2012,3,21,��,����s,1701,�u���b�R���[,33300,���@�m,039,660,446,,
2012,3,21,��,����s,1701,���^�X,33400,,,7935,358,148.2,83.1
2012,3,21,��,����s,1701,���^�X,33400,���@��,028,3980,333,,
2012,3,21,��,����s,1701,���^�X,33400,��@��,008,2700,396,,
2012,3,21,��,����s,1701,�p�Z��,33600,,,112,984,89.6,101.7
2012,3,21,��,����s,1701,�p�Z��,33600,�Á@��,022,83,973,,
2012,3,21,��,����s,1701,�p�Z��,33600,���@�m,023,23,475,,
2012,3,21,��,����s,1701,���イ��,34100,,,16745,456,94.3,88.5
2012,3,21,��,����s,1701,���イ��,34100,���@�m,039,11915,452,,
2012,3,21,��,����s,1701,���イ��,34100,�Q�@�n,010,2930,476,,
2012,3,21,��,����s,1701,���ڂ���,34200,,,5040,162,61.3,135.0
2012,3,21,��,����s,1701,���ڂ���,34200,���@��,047,400,596,,
2012,3,21,��,����s,1701,���ڂ���,34200,���@�m,039,100,846,,
2012,3,21,��,����s,1701,�@�@�����A��,34201,,,4540,109,55.8,98.2
2012,3,21,��,����s,1701,�Ȃ�,34300,,,5865,466,76.7,100.6
2012,3,21,��,����s,1701,�Ȃ�,34300,���@�m,039,4547,476,,
2012,3,21,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1176,429,,
2012,3,21,��,����s,1701,�g�}�g,34400,,,3170,662,54.2,108.7
2012,3,21,��,����s,1701,�g�}�g,34400,���@�m,023,2883,628,,
2012,3,21,��,����s,1701,�~�j�g�}�g,34450,,,953,903,32.5,105.7
2012,3,21,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,950,899,,
2012,3,21,��,����s,1701,�s�[�}��,34500,,,3208,887,105.5,104.7
2012,3,21,��,����s,1701,�s�[�}��,34500,������,046,1660,916,,
2012,3,21,��,����s,1701,�s�[�}��,34500,���@�m,039,1383,884,,
2012,3,21,��,����s,1701,�����Ƃ�,34600,,,105,2178,95.5,98.2
2012,3,21,��,����s,1701,�����Ƃ�,34600,���@�m,039,105,2178,,
2012,3,21,��,����s,1701,���₢�񂰂�,35100,,,708,992,95.9,96.7
2012,3,21,��,����s,1701,���₢�񂰂�,35100,���@�m,039,400,1018,,
2012,3,21,��,����s,1701,���₢�񂰂�,35100,������,046,196,1113,,
2012,3,21,��,����s,1701,���₦��ǂ�,35200,,,1244,1029,75.4,94.8
2012,3,21,��,����s,1701,���₦��ǂ�,35200,���@�m,023,550,1123,,
2012,3,21,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,300,1111,,
2012,3,21,��,����s,1701,���₦��ǂ�,35200,������,046,194,1096,,
2012,3,21,��,����s,1701,�@�@�����A��,35201,,,200,582,52.6,100.7
2012,3,21,��,����s,1701,������ǂ�,35300,,,66,1252,56.9,100.4
2012,3,21,��,����s,1701,������ǂ�,35300,������,046,66,1252,,
2012,3,21,��,����s,1701,����܂�,35400,,,282,685,52.2,106.2
2012,3,21,��,����s,1701,����܂�,35400,������,046,282,685,,
2012,3,21,��,����s,1701,�����܂�,35500,,,82,369,�|,�|
2012,3,21,��,����s,1701,���񂵂�,36100,,,5742,295,87.6,112.6
2012,3,21,��,����s,1701,���񂵂�,36100,�΁@��,017,5072,312,,
2012,3,21,��,����s,1701,�΂ꂢ����,36200,,,42190,131,205.6,80.4
2012,3,21,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,31640,108,,
2012,3,21,��,����s,1701,�΂ꂢ����,36200,������,046,10550,200,,
2012,3,21,��,����s,1701,���Ƃ���,36300,,,2732,277,139.3,104.9
2012,3,21,��,����s,1701,���Ƃ���,36300,�{�@��,045,1230,301,,
2012,3,21,��,����s,1701,���Ƃ���,36300,�x�@�R,016,580,314,,
2012,3,21,��,����s,1701,���Ƃ���,36300,���@�Q,038,400,249,,
2012,3,21,��,����s,1701,��܂̂���,36500,,,3656,334,286.5,85.6
2012,3,21,��,����s,1701,��܂̂���,36500,�k�C��,001,3600,327,,
2012,3,21,��,����s,1701,���܂˂�,36610,,,19800,114,83.0,108.6
2012,3,21,��,����s,1701,���܂˂�,36610,�k�C��,001,17520,111,,
2012,3,21,��,����s,1701,�@�@�����A��,36620,,,710,75,173.2,89.3
2012,3,21,��,����s,1701,�ɂ�ɂ�,36700,,,691,648,218.7,113.9
2012,3,21,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,441,890,,
2012,3,21,��,����s,1701,�@�@�����A��,36701,,,250,221,131.6,100.5
2012,3,21,��,����s,1701,���傤��,37200,,,1113,522,106.8,91.7
2012,3,21,��,����s,1701,���傤��,37200,���@�m,039,960,553,,
2012,3,21,��,����s,1701,�@�@�����A��,37201,,,141,232,51.3,103.6
2012,3,21,��,����s,1701,����������,38100,,,2312,894,159.4,93.0
2012,3,21,��,����s,1701,����������,38100,�΁@��,017,1765,922,,
2012,3,21,��,����s,1701,����������,38100,�x�@�R,016,241,724,,
2012,3,21,��,����s,1701,�Ȃ߂�,38300,,,959,389,118.1,81.0
2012,3,21,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,569,421,,
2012,3,21,��,����s,1701,�Ȃ߂�,38300,���@��,020,250,366,,
2012,3,21,��,����s,1701,���̂�����,38400,,,3896,200,70.4,100.5
2012,3,21,��,����s,1701,���̂�����,38400,���@��,020,3443,200,,
2012,3,21,��,����s,1701,���߂�,38500,,,2099,400,53.2,102.0
2012,3,21,��,����s,1701,���߂�,38500,���@��,020,1052,419,,
2012,3,21,��,����s,1701,���߂�,38500,�V�@��,015,1037,365,,
2012,3,21,��,����s,1701,���̑��̖��,39000,,,4939,1271,113.1,87.1
2012,3,21,��,����s,1701,�A����،v,39100,,,8226,214,71.5,100.0
2012,3,21,��,����s,1701,���̗A�����,39200,,,1896,373,133.5,70.9
