�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,�����s,1301,��ؑ���,30000,,,5148534,264,111.8,101.9
2012,4,16,��,�����s,1301,��ؑ���,30000,��@�t,012,631605,211,,
2012,4,16,��,�����s,1301,��ؑ���,30000,��@��,008,619572,220,,
2012,4,16,��,�����s,1301,��ؑ���,30000,�k�C��,001,607424,124,,
2012,4,16,��,�����s,1301,��ؑ���,30000,���@�m,023,468897,230,,
2012,4,16,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,344090,143,,
2012,4,16,��,�����s,1301,��ؑ���,30000,���@��,036,252400,245,,
2012,4,16,��,�����s,1301,��ؑ���,30000,������,046,238766,328,,
2012,4,16,��,�����s,1301,��������,30100,,,301382,162,74.2,95.3
2012,4,16,��,�����s,1301,��������,30100,��@�t,012,258457,161,,
2012,4,16,��,�����s,1301,����,30200,,,58803,135,88.6,102.3
2012,4,16,��,�����s,1301,����,30200,��@�t,012,49324,136,,
2012,4,16,��,�����s,1301,�ɂ񂶂�,30300,,,320201,206,180.8,121.2
2012,4,16,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,236870,227,,
2012,4,16,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,12547,178,,
2012,4,16,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,10492,113,,
2012,4,16,��,�����s,1301,���ڂ�,30400,,,33508,432,83.6,102.4
2012,4,16,��,�����s,1301,���ڂ�,30400,�@�X,002,18883,379,,
2012,4,16,��,�����s,1301,���ڂ�,30400,�F�@�{,043,5377,821,,
2012,4,16,��,�����s,1301,���ڂ�,30400,�k�C��,001,2960,295,,
2012,4,16,��,�����s,1301,�����̂�,30500,,,115621,313,165.2,82.8
2012,4,16,��,�����s,1301,�����̂�,30500,���@��,040,67824,305,,
2012,4,16,��,�����s,1301,�����̂�,30500,�F�@�{,043,16378,318,,
2012,4,16,��,�����s,1301,�����̂�,30500,�Á@��,022,15945,336,,
2012,4,16,��,�����s,1301,��񂱂�,30600,,,15411,699,86.5,100.9
2012,4,16,��,�����s,1301,��񂱂�,30600,��@��,008,14085,704,,
2012,4,16,��,�����s,1301,�͂�����,31100,,,225229,83,79.8,92.2
2012,4,16,��,�����s,1301,�͂�����,31100,��@��,008,211183,83,,
2012,4,16,��,�����s,1301,���܂�,31500,,,31209,272,89.2,94.1
2012,4,16,��,�����s,1301,���܂�,31500,��@��,011,14515,272,,
2012,4,16,��,�����s,1301,���܂�,31500,��@��,008,7632,272,,
2012,4,16,��,�����s,1301,���܂�,31500,���@��,013,5527,233,,
2012,4,16,��,�����s,1301,���̑��̍ؗ�,31550,,,33913,266,102.2,95.0
2012,4,16,��,�����s,1301,���񂰂񂳂�,31560,,,14954,246,79.5,102.5
2012,4,16,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11544,237,,
2012,4,16,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1351,335,,
2012,4,16,��,�����s,1301,�L���x�c,31700,,,748135,129,123.3,89.6
2012,4,16,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,338510,142,,
2012,4,16,��,�����s,1301,�L���x�c,31700,���@�m,023,333124,116,,
2012,4,16,��,�����s,1301,�ق���񂻂�,31800,,,46726,431,97.8,90.2
2012,4,16,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,19931,441,,
2012,4,16,��,�����s,1301,�ق���񂻂�,31800,��@��,008,9558,427,,
2012,4,16,��,�����s,1301,�ق���񂻂�,31800,��@��,011,9492,405,,
2012,4,16,��,�����s,1301,�˂�,31900,,,164945,301,104.8,92.0
2012,4,16,��,�����s,1301,�˂�,31900,��@�t,012,73735,279,,
2012,4,16,��,�����s,1301,�˂�,31900,��@��,011,30055,277,,
2012,4,16,��,�����s,1301,�˂�,31900,��@��,008,23735,217,,
2012,4,16,��,�����s,1301,�ӂ�,32300,,,14542,357,114.9,98.6
2012,4,16,��,�����s,1301,�ӂ�,32300,���@�m,023,8280,315,,
2012,4,16,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,5568,363,,
2012,4,16,��,�����s,1301,����,32400,,,11318,531,138.9,98.2
2012,4,16,��,�����s,1301,����,32400,�Q�@�n,010,5611,502,,
2012,4,16,��,�����s,1301,����,32400,�ȁ@��,009,4185,565,,
2012,4,16,��,�����s,1301,�݂�,32500,,,8167,369,96.5,109.5
2012,4,16,��,�����s,1301,�݂�,32500,��@�t,012,3884,269,,
2012,4,16,��,�����s,1301,�݂�,32500,��@��,008,1663,597,,
2012,4,16,��,�����s,1301,�݂�,32500,�Á@��,022,1147,423,,
2012,4,16,��,�����s,1301,����񂬂�,32600,,,4542,484,115.7,97.6
2012,4,16,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1772,492,,
2012,4,16,��,�����s,1301,����񂬂�,32600,��@�t,012,1393,495,,
2012,4,16,��,�����s,1301,����񂬂�,32600,�{�@��,004,480,423,,
2012,4,16,��,�����s,1301,�ɂ�,32800,,,31993,474,116.2,97.1
2012,4,16,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,10665,479,,
2012,4,16,��,�����s,1301,�ɂ�,32800,��@��,008,5652,427,,
2012,4,16,��,�����s,1301,�ɂ�,32800,���@�m,039,4599,531,,
2012,4,16,��,�����s,1301,�Z�����[,32900,,,35882,376,109.0,102.7
2012,4,16,��,�����s,1301,�Z�����[,32900,�Á@��,022,21490,377,,
2012,4,16,��,�����s,1301,�Z�����[,32900,��@��,008,5836,398,,
2012,4,16,��,�����s,1301,�Z�����[,32900,���@��,040,2854,426,,
2012,4,16,��,�����s,1301,�A�X�p���K�X,33100,,,36328,1079,97.7,108.0
2012,4,16,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,7430,1460,,
2012,4,16,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,6204,1438,,
2012,4,16,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,2493,1563,,
2012,4,16,��,�����s,1301,�@�@�����A��,33101,,,13800,467,84.3,111.2
2012,4,16,��,�����s,1301,�J���t�����[,33200,,,16518,231,150.2,103.1
2012,4,16,��,�����s,1301,�J���t�����[,33200,���@��,040,4030,241,,
2012,4,16,��,�����s,1301,�J���t�����[,33200,��@��,008,3630,253,,
2012,4,16,��,�����s,1301,�J���t�����[,33200,�R�@��,019,2816,195,,
2012,4,16,��,�����s,1301,�u���b�R���[,33300,,,100869,283,84.7,102.5
2012,4,16,��,�����s,1301,�u���b�R���[,33300,���@�m,023,54447,238,,
2012,4,16,��,�����s,1301,�u���b�R���[,33300,���@��,037,17932,377,,
2012,4,16,��,�����s,1301,�u���b�R���[,33300,���@��,042,5376,385,,
2012,4,16,��,�����s,1301,�@�@�����A��,33301,,,13613,268,115.7,99.6
2012,4,16,��,�����s,1301,���^�X,33400,,,292004,216,87.6,88.9
2012,4,16,��,�����s,1301,���^�X,33400,��@��,008,131390,213,,
2012,4,16,��,�����s,1301,���^�X,33400,���@��,028,72780,209,,
2012,4,16,��,�����s,1301,���^�X,33400,���@��,037,37952,211,,
2012,4,16,��,�����s,1301,�p�Z��,33600,,,2865,551,84.0,99.1
2012,4,16,��,�����s,1301,�p�Z��,33600,��@�t,012,1036,576,,
2012,4,16,��,�����s,1301,�p�Z��,33600,���@��,040,549,336,,
2012,4,16,��,�����s,1301,�p�Z��,33600,���@��,037,510,408,,
2012,4,16,��,�����s,1301,���イ��,34100,,,337511,226,151.2,97.0
2012,4,16,��,�����s,1301,���イ��,34100,��@��,011,91660,246,,
2012,4,16,��,�����s,1301,���イ��,34100,�Q�@�n,010,75892,222,,
2012,4,16,��,�����s,1301,���イ��,34100,��@�t,012,62754,193,,
2012,4,16,��,�����s,1301,���ڂ���,34200,,,112723,225,85.1,102.3
2012,4,16,��,�����s,1301,���ڂ���,34200,�{�@��,045,7224,404,,
2012,4,16,��,�����s,1301,���ڂ���,34200,���@��,047,3486,505,,
2012,4,16,��,�����s,1301,���ڂ���,34200,��@�t,012,887,609,,
2012,4,16,��,�����s,1301,�@�@�����A��,34201,,,100335,197,87.3,107.7
2012,4,16,��,�����s,1301,�Ȃ�,34300,,,151538,365,131.3,99.7
2012,4,16,��,�����s,1301,�Ȃ�,34300,���@�m,039,77396,345,,
2012,4,16,��,�����s,1301,�Ȃ�,34300,���@��,040,31469,382,,
2012,4,16,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,14033,349,,
2012,4,16,��,�����s,1301,�g�}�g,34400,,,292632,468,148.0,94.5
2012,4,16,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,84809,423,,
2012,4,16,��,�����s,1301,�g�}�g,34400,�F�@�{,043,66365,458,,
2012,4,16,��,�����s,1301,�g�}�g,34400,���@�m,023,39879,518,,
2012,4,16,��,�����s,1301,�~�j�g�}�g,34450,,,58915,742,134.3,97.2
2012,4,16,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,22920,683,,
2012,4,16,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,15889,810,,
2012,4,16,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5909,752,,
2012,4,16,��,�����s,1301,�s�[�}��,34500,,,106559,486,132.2,106.3
2012,4,16,��,�����s,1301,�s�[�}��,34500,��@��,008,41869,446,,
2012,4,16,��,�����s,1301,�s�[�}��,34500,�{�@��,045,17566,492,,
2012,4,16,��,�����s,1301,�s�[�}��,34500,���@�m,039,16109,518,,
2012,4,16,��,�����s,1301,�����Ƃ�,34600,,,4003,1266,167.0,98.2
2012,4,16,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3788,1241,,
2012,4,16,��,�����s,1301,�X�C�g�R�[��,34700,,,983,508,96.2,106.5
2012,4,16,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,600,476,,
2012,4,16,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,270,706,,
2012,4,16,��,�����s,1301,���₢�񂰂�,35100,,,17328,793,151.3,95.5
2012,4,16,��,�����s,1301,���₢�񂰂�,35100,���@��,047,14101,789,,
2012,4,16,��,�����s,1301,���₦��ǂ�,35200,,,18056,939,137.3,94.3
2012,4,16,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,6180,1118,,
2012,4,16,��,�����s,1301,���₦��ǂ�,35200,���@��,042,2706,972,,
2012,4,16,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,2099,921,,
2012,4,16,��,�����s,1301,�@�@�����A��,35201,,,3790,485,152.2,95.8
2012,4,16,��,�����s,1301,������ǂ�,35300,,,4806,913,124.3,98.7
2012,4,16,��,�����s,1301,������ǂ�,35300,������,046,4594,908,,
2012,4,16,��,�����s,1301,����܂�,35400,,,58824,470,134.2,99.4
2012,4,16,��,�����s,1301,����܂�,35400,������,046,57698,470,,
2012,4,16,��,�����s,1301,�����܂�,35500,,,3616,625,85.7,107.9
2012,4,16,��,�����s,1301,�����܂�,35500,�Á@��,022,789,1711,,
2012,4,16,��,�����s,1301,�����܂�,35500,���@��,013,115,323,,
2012,4,16,��,�����s,1301,���񂵂�,36100,,,87183,216,116.5,122.0
2012,4,16,��,�����s,1301,���񂵂�,36100,��@�t,012,49040,169,,
2012,4,16,��,�����s,1301,���񂵂�,36100,��@��,008,21548,155,,
2012,4,16,��,�����s,1301,�΂ꂢ����,36200,,,392107,169,142.6,111.9
2012,4,16,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,239980,125,,
2012,4,16,��,�����s,1301,�΂ꂢ����,36200,������,046,143655,240,,
2012,4,16,��,�����s,1301,���Ƃ���,36300,,,22090,226,101.7,110.8
2012,4,16,��,�����s,1301,���Ƃ���,36300,��@��,011,9840,183,,
2012,4,16,��,�����s,1301,���Ƃ���,36300,�{�@��,045,3929,256,,
2012,4,16,��,�����s,1301,���Ƃ���,36300,��@�t,012,3553,237,,
2012,4,16,��,�����s,1301,��܂̂���,36500,,,35321,394,95.7,100.8
2012,4,16,��,�����s,1301,��܂̂���,36500,�@�X,002,24159,375,,
2012,4,16,��,�����s,1301,��܂̂���,36500,��@�t,012,3920,465,,
2012,4,16,��,�����s,1301,��܂̂���,36500,�k�C��,001,3570,375,,
2012,4,16,��,�����s,1301,���܂˂�,36610,,,532327,118,101.6,103.5
2012,4,16,��,�����s,1301,���܂˂�,36610,�k�C��,001,345964,107,,
2012,4,16,��,�����s,1301,���܂˂�,36610,���@��,041,81600,139,,
2012,4,16,��,�����s,1301,�@�@�����A��,36620,,,38530,96,100.1,110.3
2012,4,16,��,�����s,1301,�ɂ�ɂ�,36700,,,16097,785,144.9,137.7
2012,4,16,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,10983,1069,,
2012,4,16,��,�����s,1301,�@�@�����A��,36701,,,5114,177,89.6,95.2
2012,4,16,��,�����s,1301,���傤��,37200,,,16084,618,99.1,103.3
2012,4,16,��,�����s,1301,���傤��,37200,���@�m,039,7258,778,,
2012,4,16,��,�����s,1301,���傤��,37200,�Á@��,022,2140,1082,,
2012,4,16,��,�����s,1301,���傤��,37200,��@�t,012,860,501,,
2012,4,16,��,�����s,1301,�@�@�����A��,37201,,,5148,193,105.0,98.5
2012,4,16,��,�����s,1301,����������,38100,,,21939,718,87.9,96.2
2012,4,16,��,�����s,1301,����������,38100,��@��,003,8243,566,,
2012,4,16,��,�����s,1301,����������,38100,�H�@�c,005,2793,1041,,
2012,4,16,��,�����s,1301,����������,38100,�ȁ@��,009,2051,783,,
2012,4,16,��,�����s,1301,�@�@�����A��,38101,,,1958,316,65.2,96.9
2012,4,16,��,�����s,1301,�Ȃ߂�,38300,,,13043,307,103.5,104.4
2012,4,16,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3282,337,,
2012,4,16,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2741,386,,
2012,4,16,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2369,260,,
2012,4,16,��,�����s,1301,���̂�����,38400,,,35365,179,96.3,102.3
2012,4,16,��,�����s,1301,���̂�����,38400,���@��,020,20772,187,,
2012,4,16,��,�����s,1301,���̂�����,38400,�V�@��,015,13048,169,,
2012,4,16,��,�����s,1301,���߂�,38500,,,32090,332,93.3,100.3
2012,4,16,��,�����s,1301,���߂�,38500,���@��,020,22584,345,,
2012,4,16,��,�����s,1301,���߂�,38500,��@��,008,3335,181,,
2012,4,16,��,�����s,1301,���̑��̖��,39000,,,112374,901,103.6,108.7
2012,4,16,��,�����s,1301,�A����،v,39100,,,274026,238,96.2,122.7
2012,4,16,��,�����s,1301,���̗A�����,39200,,,91742,298,105.1,156.8
