�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,19,�y,���ꌧ,4701,��ؑ���,30000,,,133016,286,103.8,114.4
2015,9,19,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,38488,192,,
2015,9,19,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,28944,324,,
2015,9,19,�y,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,28660,203,,
2015,9,19,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,8707,578,,
2015,9,19,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,2941,510,,
2015,9,19,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,2067,761,,
2015,9,19,�y,���ꌧ,4701,��ؑ���,30000,��@��,044,1892,1003,,
2015,9,19,�y,���ꌧ,4701,��������,30100,,,13366,129,288.4,81.1
2015,9,19,�y,���ꌧ,4701,��������,30100,�k�C��,001,12416,127,,
2015,9,19,�y,���ꌧ,4701,����,30200,,,8,443,�|,�|
2015,9,19,�y,���ꌧ,4701,����,30200,��@�t,012,8,443,,
2015,9,19,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,9190,189,52.7,102.7
2015,9,19,�y,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,5150,203,,
2015,9,19,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,190,285,,
2015,9,19,�y,���ꌧ,4701,���ڂ�,30400,,,766,196,44.1,105.4
2015,9,19,�y,���ꌧ,4701,�͂�����,31100,,,4115,287,454.2,88.6
2015,9,19,�y,���ꌧ,4701,�͂�����,31100,���@��,020,4050,287,,
2015,9,19,�y,���ꌧ,4701,���܂�,31500,,,876,373,112.5,52.3
2015,9,19,�y,���ꌧ,4701,���܂�,31500,���@��,047,876,373,,
2015,9,19,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,899,438,117.2,122.0
2015,9,19,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,865,460,110.1,90.0
2015,9,19,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,865,460,,
2015,9,19,�y,���ꌧ,4701,�L���x�c,31700,,,35035,188,98.3,87.0
2015,9,19,�y,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,28660,203,,
2015,9,19,�y,���ꌧ,4701,�ق���񂻂�,31800,,,5,1620,50.0,104.2
2015,9,19,�y,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,5,1620,,
2015,9,19,�y,���ꌧ,4701,�˂�,31900,,,1942,516,164.4,106.6
2015,9,19,�y,���ꌧ,4701,�˂�,31900,���@��,047,171,2056,,
2015,9,19,�y,���ꌧ,4701,�˂�,31900,�k�C��,001,125,827,,
2015,9,19,�y,���ꌧ,4701,�˂�,31900,���@��,020,50,648,,
2015,9,19,�y,���ꌧ,4701,�݂�,32500,,,30,1152,120.0,95.2
2015,9,19,�y,���ꌧ,4701,�݂�,32500,��@�t,012,20,1296,,
2015,9,19,�y,���ꌧ,4701,�݂�,32500,��@��,011,10,864,,
2015,9,19,�y,���ꌧ,4701,�ɂ�,32800,,,488,737,123.2,109.3
2015,9,19,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,310,539,,
2015,9,19,�y,���ꌧ,4701,�ɂ�,32800,���@�m,039,125,1316,,
2015,9,19,�y,���ꌧ,4701,�Z�����[,32900,,,581,252,67.2,110.5
2015,9,19,�y,���ꌧ,4701,�Z�����[,32900,���@��,020,125,352,,
2015,9,19,�y,���ꌧ,4701,�J���t�����[,33200,,,12,864,�|,�|
2015,9,19,�y,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,12,864,,
2015,9,19,�y,���ꌧ,4701,�u���b�R���[,33300,,,380,496,23.5,112.0
2015,9,19,�y,���ꌧ,4701,�@�@�����A��,33301,,,380,496,23.5,112.0
2015,9,19,�y,���ꌧ,4701,���^�X,33400,,,5008,889,85.5,170.6
2015,9,19,�y,���ꌧ,4701,���^�X,33400,���@��,020,4438,844,,
2015,9,19,�y,���ꌧ,4701,�p�Z��,33600,,,60,2297,600.0,132.9
2015,9,19,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,60,2297,,
2015,9,19,�y,���ꌧ,4701,���イ��,34100,,,5502,438,104.7,101.9
2015,9,19,�y,���ꌧ,4701,���イ��,34100,���@��,047,2942,379,,
2015,9,19,�y,���ꌧ,4701,���イ��,34100,�F�@�{,043,955,432,,
2015,9,19,�y,���ꌧ,4701,���イ��,34100,�{�@��,045,660,535,,
2015,9,19,�y,���ꌧ,4701,���ڂ���,34200,,,872,252,140.6,115.1
2015,9,19,�y,���ꌧ,4701,���ڂ���,34200,�k�C��,001,810,213,,
2015,9,19,�y,���ꌧ,4701,�@�@�����A��,34201,,,10,248,10.0,100.0
2015,9,19,�y,���ꌧ,4701,�Ȃ�,34300,,,1500,567,797.9,101.3
2015,9,19,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1215,597,,
2015,9,19,�y,���ꌧ,4701,�g�}�g,34400,,,2685,612,244.1,147.5
2015,9,19,�y,���ꌧ,4701,�g�}�g,34400,�k�C��,001,1448,577,,
2015,9,19,�y,���ꌧ,4701,�g�}�g,34400,��@��,044,1093,637,,
2015,9,19,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,473,1426,194.7,102.3
2015,9,19,�y,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,195,1579,,
2015,9,19,�y,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,86,1423,,
2015,9,19,�y,���ꌧ,4701,�~�j�g�}�g,34450,��@��,008,86,1411,,
2015,9,19,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,61,1519,,
2015,9,19,�y,���ꌧ,4701,�s�[�}��,34500,,,2601,803,205.6,110.8
2015,9,19,�y,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,1322,801,,
2015,9,19,�y,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,530,838,,
2015,9,19,�y,���ꌧ,4701,�s�[�}��,34500,��@��,044,203,786,,
2015,9,19,�y,���ꌧ,4701,�s�[�}��,34500,��@��,008,120,715,,
2015,9,19,�y,���ꌧ,4701,�����Ƃ�,34600,,,150,880,�|,�|
2015,9,19,�y,���ꌧ,4701,�����Ƃ�,34600,���@��,037,81,825,,
2015,9,19,�y,���ꌧ,4701,�����Ƃ�,34600,��@��,044,69,944,,
2015,9,19,�y,���ꌧ,4701,���₢�񂰂�,35100,,,4,1809,3.3,423.7
2015,9,19,�y,���ꌧ,4701,���₢�񂰂�,35100,��@��,044,4,1809,,
2015,9,19,�y,���ꌧ,4701,���񂵂�,36100,,,748,271,45.5,121.0
2015,9,19,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,570,283,,
2015,9,19,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,168,232,,
2015,9,19,�y,���ꌧ,4701,�΂ꂢ����,36200,,,3530,167,35.9,107.7
2015,9,19,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,3530,167,,
2015,9,19,�y,���ꌧ,4701,���Ƃ���,36300,,,50,497,�|,�|
2015,9,19,�y,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,50,497,,
2015,9,19,�y,���ꌧ,4701,���܂˂�,36610,,,15860,107,97.3,105.9
2015,9,19,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,7100,112,,
2015,9,19,�y,���ꌧ,4701,�@�@�����A��,36620,,,8760,102,81.7,107.4
2015,9,19,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,809,378,238.6,91.7
2015,9,19,�y,���ꌧ,4701,�ɂ�ɂ�,36700,��@��,044,50,907,,
2015,9,19,�y,���ꌧ,4701,�@�@�����A��,36701,,,759,343,248.0,100.3
2015,9,19,�y,���ꌧ,4701,���傤��,37200,,,128,571,44.6,74.1
2015,9,19,�y,���ꌧ,4701,���傤��,37200,���@��,047,22,594,,
2015,9,19,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,16,702,,
2015,9,19,�y,���ꌧ,4701,�@�@�����A��,37201,,,90,542,150.0,97.8
2015,9,19,�y,���ꌧ,4701,����������,38100,,,94,1295,348.1,82.6
2015,9,19,�y,���ꌧ,4701,����������,38100,�{�@��,045,66,1293,,
2015,9,19,�y,���ꌧ,4701,����������,38100,���@��,047,28,1302,,
2015,9,19,�y,���ꌧ,4701,�Ȃ߂�,38300,,,10,648,�|,�|
2015,9,19,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,10,648,,
2015,9,19,�y,���ꌧ,4701,���̂�����,38400,,,672,434,193.1,111.0
2015,9,19,�y,���ꌧ,4701,���̂�����,38400,���@��,042,378,459,,
2015,9,19,�y,���ꌧ,4701,���̂�����,38400,���@��,040,174,405,,
2015,9,19,�y,���ꌧ,4701,���߂�,38500,,,1034,520,183.7,72.1
2015,9,19,�y,���ꌧ,4701,���߂�,38500,���@��,040,1034,520,,
2015,9,19,�y,���ꌧ,4701,���̑��̖��,39000,,,22671,326,133.7,116.8
2015,9,19,�y,���ꌧ,4701,�A����،v,39100,,,17367,178,57.7,105.3
2015,9,19,�y,���ꌧ,4701,���̗A�����,39200,,,7368,229,42.7,124.5
