�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,15,��,���s,2701,��ؑ��v,30000,,,1964495,229,77.8,97.9
2024,2,15,��,���s,2701,��ؑ��v,30000,�k�C��,001,288490,144,,
2024,2,15,��,���s,2701,��ؑ��v,30000,������,046,208295,169,,
2024,2,15,��,���s,2701,��ؑ��v,30000,���@�m,023,207387,113,,
2024,2,15,��,���s,2701,��ؑ��v,30000,���@��,042,189175,113,,
2024,2,15,��,���s,2701,��ؑ��v,30000,���@��,036,155805,294,,
2024,2,15,��,���s,2701,��ؑ��v,30000,�F�@�{,043,152201,342,,
2024,2,15,��,���s,2701,��ؑ��v,30000,���@��,028,122539,121,,
2024,2,15,��,���s,2701,��������,30100,,,187804,77,84.5,97.5
2024,2,15,��,���s,2701,��������,30100,���@��,042,64152,73,,
2024,2,15,��,���s,2701,��������,30100,���@��,036,55721,88,,
2024,2,15,��,���s,2701,��������,30100,������,046,45460,63,,
2024,2,15,��,���s,2701,����,30200,,,5500,155,68.0,96.3
2024,2,15,��,���s,2701,����,30200,���@��,036,2580,202,,
2024,2,15,��,���s,2701,����,30200,���@��,040,2010,96,,
2024,2,15,��,���s,2701,�ɂ񂶂�,30300,,,137070,120,58.3,102.6
2024,2,15,��,���s,2701,�ɂ񂶂�,30300,������,046,63130,118,,
2024,2,15,��,���s,2701,�ɂ񂶂�,30300,���@��,042,51120,123,,
2024,2,15,��,���s,2701,���ڂ�,30400,,,18796,317,119.4,109.3
2024,2,15,��,���s,2701,���ڂ�,30400,��@��,008,8492,151,,
2024,2,15,��,���s,2701,���ڂ�,30400,�@�X,002,4500,296,,
2024,2,15,��,���s,2701,���ڂ�,30400,�F�@�{,043,2524,610,,
2024,2,15,��,���s,2701,�����̂�,30500,,,1476,1716,104.2,88.5
2024,2,15,��,���s,2701,�����̂�,30500,������,046,428,2294,,
2024,2,15,��,���s,2701,�����̂�,30500,���@��,040,210,1643,,
2024,2,15,��,���s,2701,�����̂�,30500,�F�@�{,043,142,1801,,
2024,2,15,��,���s,2701,�����̂�,30500,��@��,027,22,2823,,
2024,2,15,��,���s,2701,�����̂�,30500,���@��,032,4,1188,,
2024,2,15,��,���s,2701,��񂱂�,30600,,,11346,498,92.5,104.4
2024,2,15,��,���s,2701,��񂱂�,30600,��@��,008,5256,432,,
2024,2,15,��,���s,2701,��񂱂�,30600,���@��,036,4590,602,,
2024,2,15,��,���s,2701,�͂�����,31100,,,281479,68,100.2,94.4
2024,2,15,��,���s,2701,�͂�����,31100,���@�m,023,80575,72,,
2024,2,15,��,���s,2701,�͂�����,31100,���@��,028,61419,63,,
2024,2,15,��,���s,2701,�͂�����,31100,���@��,042,45000,69,,
2024,2,15,��,���s,2701,�͂�����,31100,��@��,008,35702,64,,
2024,2,15,��,���s,2701,�͂�����,31100,�a�̎R,030,27751,66,,
2024,2,15,��,���s,2701,�݂���,31300,,,10762,287,89.4,95.3
2024,2,15,��,���s,2701,�݂���,31300,��@��,008,5950,290,,
2024,2,15,��,���s,2701,�݂���,31300,���@��,040,3701,275,,
2024,2,15,��,���s,2701,���܂�,31500,,,23549,301,110.4,99.3
2024,2,15,��,���s,2701,���܂�,31500,���@��,040,15313,307,,
2024,2,15,��,���s,2701,���܂�,31500,��@��,008,5308,304,,
2024,2,15,��,���s,2701,���̑��̍ؗ�,31550,,,423,408,87.2,107.1
2024,2,15,��,���s,2701,���񂰂񂳂�,31560,,,8329,335,124.5,99.1
2024,2,15,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,6213,340,,
2024,2,15,��,���s,2701,���񂰂񂳂�,31560,���@��,040,909,358,,
2024,2,15,��,���s,2701,�L���x�c,31700,,,190289,74,69.7,102.8
2024,2,15,��,���s,2701,�L���x�c,31700,���@�m,023,111079,77,,
2024,2,15,��,���s,2701,�L���x�c,31700,���@��,028,22302,80,,
2024,2,15,��,���s,2701,�L���x�c,31700,��@��,027,17855,62,,
2024,2,15,��,���s,2701,�L���x�c,31700,�F�@�{,043,14806,60,,
2024,2,15,��,���s,2701,�ق���񂻂�,31800,,,41036,387,77.3,89.4
2024,2,15,��,���s,2701,�ق���񂻂�,31800,���@��,040,25857,362,,
2024,2,15,��,���s,2701,�ق���񂻂�,31800,���@��,036,10084,408,,
2024,2,15,��,���s,2701,�˂�,31900,,,46646,426,81.3,95.3
2024,2,15,��,���s,2701,�˂�,31900,�Q�@�n,010,13177,344,,
2024,2,15,��,���s,2701,�˂�,31900,���@��,031,7317,435,,
2024,2,15,��,���s,2701,�˂�,31900,��@��,044,6419,539,,
2024,2,15,��,���s,2701,�˂�,31900,�Á@��,022,3786,434,,
2024,2,15,��,���s,2701,�˂�,31900,��@��,008,2450,311,,
2024,2,15,��,���s,2701,�ӂ�,32300,,,884,447,69.2,105.4
2024,2,15,��,���s,2701,�ӂ�,32300,���@�m,023,752,446,,
2024,2,15,��,���s,2701,����,32400,,,384,794,95.3,101.4
2024,2,15,��,���s,2701,����,32400,�H�@�c,005,320,794,,
2024,2,15,��,���s,2701,�݂�,32500,,,1876,582,87.6,94.6
2024,2,15,��,���s,2701,�݂�,32500,��@��,044,691,517,,
2024,2,15,��,���s,2701,�݂�,32500,�O�@�d,024,550,654,,
2024,2,15,��,���s,2701,�݂�,32500,��@��,027,329,618,,
2024,2,15,��,���s,2701,����񂬂�,32600,,,3439,525,95.7,102.9
2024,2,15,��,���s,2701,����񂬂�,32600,��@��,027,1473,546,,
2024,2,15,��,���s,2701,����񂬂�,32600,���@��,040,1350,507,,
2024,2,15,��,���s,2701,�ɂ�,32800,,,6910,829,81.6,99.2
2024,2,15,��,���s,2701,�ɂ�,32800,���@�m,039,5585,834,,
2024,2,15,��,���s,2701,�Z�����[,32900,,,5388,235,80.4,105.9
2024,2,15,��,���s,2701,�Z�����[,32900,�Á@��,022,3050,236,,
2024,2,15,��,���s,2701,�Z�����[,32900,���@��,040,1000,232,,
2024,2,15,��,���s,2701,�Z�����[,32900,���@�m,023,450,205,,
2024,2,15,��,���s,2701,�A�X�p���K�X,33100,,,3557,1545,156.8,102.4
2024,2,15,��,���s,2701,�A�X�p���K�X,33100,���@��,040,882,1867,,
2024,2,15,��,���s,2701,�A�X�p���K�X,33100,���@��,041,527,1946,,
2024,2,15,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,274,1838,,
2024,2,15,��,���s,2701,�A�X�p���K�X,33100,���@��,042,225,1879,,
2024,2,15,��,���s,2701,�A�X�p���K�X,33100,���@��,037,105,1985,,
2024,2,15,��,���s,2701,�@�@�����A��,33101,,,1544,1093,147.5,123.8
2024,2,15,��,���s,2701,�J���t�����[,33200,,,2289,187,56.7,87.4
2024,2,15,��,���s,2701,�J���t�����[,33200,���@��,036,1614,208,,
2024,2,15,��,���s,2701,�J���t�����[,33200,�a�̎R,030,390,118,,
2024,2,15,��,���s,2701,�u���b�R���[,33300,,,30919,345,73.5,97.7
2024,2,15,��,���s,2701,�u���b�R���[,33300,���@��,036,13393,343,,
2024,2,15,��,���s,2701,�u���b�R���[,33300,���@��,042,4938,358,,
2024,2,15,��,���s,2701,�u���b�R���[,33300,���@��,037,3840,371,,
2024,2,15,��,���s,2701,�u���b�R���[,33300,���@��,031,2394,324,,
2024,2,15,��,���s,2701,�u���b�R���[,33300,���@��,028,2282,274,,
2024,2,15,��,���s,2701,���^�X,33400,,,64104,180,86.9,100.6
2024,2,15,��,���s,2701,���^�X,33400,���@��,028,16405,202,,
2024,2,15,��,���s,2701,���^�X,33400,���@��,036,14913,131,,
2024,2,15,��,���s,2701,���^�X,33400,���@��,037,9184,219,,
2024,2,15,��,���s,2701,���^�X,33400,���@��,040,7751,273,,
2024,2,15,��,���s,2701,���^�X,33400,�F�@�{,043,7345,90,,
2024,2,15,��,���s,2701,�p�Z��,33600,,,685,708,145.4,75.2
2024,2,15,��,���s,2701,�p�Z��,33600,�Á@��,022,265,755,,
2024,2,15,��,���s,2701,�p�Z��,33600,���@��,040,226,328,,
2024,2,15,��,���s,2701,�p�Z��,33600,���@��,037,165,709,,
2024,2,15,��,���s,2701,���イ��,34100,,,55507,474,64.6,96.5
2024,2,15,��,���s,2701,���イ��,34100,�{�@��,045,15790,506,,
2024,2,15,��,���s,2701,���イ��,34100,���@�m,039,13989,475,,
2024,2,15,��,���s,2701,���イ��,34100,���@��,036,11128,457,,
2024,2,15,��,���s,2701,���イ��,34100,���@�Q,038,4215,434,,
2024,2,15,��,���s,2701,���ڂ���,34200,,,42451,202,137.2,89.0
2024,2,15,��,���s,2701,���ڂ���,34200,�{�@��,045,1735,677,,
2024,2,15,��,���s,2701,���ڂ���,34200,���@��,047,650,514,,
2024,2,15,��,���s,2701,���ڂ���,34200,�F�@�{,043,16,662,,
2024,2,15,��,���s,2701,���ڂ���,34200,���@�m,039,10,540,,
2024,2,15,��,���s,2701,�@�@�����A��,34201,,,40040,176,146.6,102.3
2024,2,15,��,���s,2701,�Ȃ�,34300,,,40000,445,90.1,91.8
2024,2,15,��,���s,2701,�Ȃ�,34300,���@�m,039,16328,402,,
2024,2,15,��,���s,2701,�Ȃ�,34300,�F�@�{,043,16040,453,,
2024,2,15,��,���s,2701,�g�}�g,34400,,,87312,357,68.8,105.3
2024,2,15,��,���s,2701,�g�}�g,34400,�F�@�{,043,69712,327,,
2024,2,15,��,���s,2701,�g�}�g,34400,���@�m,023,5141,312,,
2024,2,15,��,���s,2701,�~�j�g�}�g,34450,,,32137,659,56.9,109.5
2024,2,15,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,24123,600,,
2024,2,15,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3570,1032,,
2024,2,15,��,���s,2701,�s�[�}��,34500,,,14576,816,60.1,102.6
2024,2,15,��,���s,2701,�s�[�}��,34500,�{�@��,045,6685,880,,
2024,2,15,��,���s,2701,�s�[�}��,34500,���@�m,039,5095,781,,
2024,2,15,��,���s,2701,�����Ƃ�,34600,,,1336,1818,60.7,104.7
2024,2,15,��,���s,2701,�����Ƃ�,34600,���@�m,039,1032,2071,,
2024,2,15,��,���s,2701,�����Ƃ�,34600,�{�@��,045,231,806,,
2024,2,15,��,���s,2701,�X�C�g�R�[��,34700,,,50,756,�|,�|
2024,2,15,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,50,756,,
2024,2,15,��,���s,2701,���₢�񂰂�,35100,,,2534,989,73.4,93.2
2024,2,15,��,���s,2701,���₢�񂰂�,35100,������,046,478,1274,,
2024,2,15,��,���s,2701,���₢�񂰂�,35100,���@�m,039,398,1507,,
2024,2,15,��,���s,2701,���₢�񂰂�,35100,���@��,047,348,1062,,
2024,2,15,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,20,1642,,
2024,2,15,��,���s,2701,���₦��ǂ�,35200,,,4801,880,67.9,102.8
2024,2,15,��,���s,2701,���₦��ǂ�,35200,������,046,3228,822,,
2024,2,15,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,683,998,,
2024,2,15,��,���s,2701,������ǂ�,35300,,,6330,963,101.5,99.9
2024,2,15,��,���s,2701,������ǂ�,35300,�a�̎R,030,6090,974,,
2024,2,15,��,���s,2701,����܂�,35400,,,2862,680,71.8,99.0
2024,2,15,��,���s,2701,����܂�,35400,������,046,2862,680,,
2024,2,15,��,���s,2701,���񂵂�,36100,,,57565,254,53.3,115.5
2024,2,15,��,���s,2701,���񂵂�,36100,���@��,036,20955,292,,
2024,2,15,��,���s,2701,���񂵂�,36100,��@��,008,19965,229,,
2024,2,15,��,���s,2701,���񂵂�,36100,��@�t,012,12235,243,,
2024,2,15,��,���s,2701,�΂ꂢ����,36200,,,182110,123,99.7,84.2
2024,2,15,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,106590,69,,
2024,2,15,��,���s,2701,�΂ꂢ����,36200,������,046,71920,203,,
2024,2,15,��,���s,2701,���Ƃ���,36300,,,6258,432,90.4,96.2
2024,2,15,��,���s,2701,���Ƃ���,36300,���@�Q,038,4556,352,,
2024,2,15,��,���s,2701,���Ƃ���,36300,�Á@��,022,535,1326,,
2024,2,15,��,���s,2701,��܂̂���,36500,,,25762,332,54.2,108.1
2024,2,15,��,���s,2701,��܂̂���,36500,�k�C��,001,19350,309,,
2024,2,15,��,���s,2701,��܂̂���,36500,�@�X,002,4990,341,,
2024,2,15,��,���s,2701,���܂˂�,36610,,,236165,185,69.9,108.2
2024,2,15,��,���s,2701,���܂˂�,36610,�k�C��,001,162250,172,,
2024,2,15,��,���s,2701,���܂˂�,36610,�Á@��,022,37300,235,,
2024,2,15,��,���s,2701,�@�@�����A��,36620,,,4335,137,234.3,105.4
2024,2,15,��,���s,2701,�ɂ�ɂ�,36700,,,877,816,32.8,62.9
2024,2,15,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,252,1547,,
2024,2,15,��,���s,2701,�ɂ�ɂ�,36700,���@��,037,100,432,,
2024,2,15,��,���s,2701,�@�@�����A��,36701,,,525,537,625.0,112.8
2024,2,15,��,���s,2701,���傤��,37200,,,3185,620,82.3,111.1
2024,2,15,��,���s,2701,���傤��,37200,���@�m,039,2565,644,,
2024,2,15,��,���s,2701,�@�@�����A��,37201,,,412,479,324.4,96.0
2024,2,15,��,���s,2701,����������,38100,,,10677,962,86.4,94.6
2024,2,15,��,���s,2701,����������,38100,���@��,036,9077,921,,
2024,2,15,��,���s,2701,�@�@�����A��,38101,,,100,771,111.1,99.1
2024,2,15,��,���s,2701,�Ȃ߂�,38300,,,2248,521,122.9,101.6
2024,2,15,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1171,531,,
2024,2,15,��,���s,2701,�Ȃ߂�,38300,���@��,020,993,506,,
2024,2,15,��,���s,2701,���̂�����,38400,,,14177,342,60.1,103.6
2024,2,15,��,���s,2701,���̂�����,38400,���@��,020,13696,340,,
2024,2,15,��,���s,2701,���߂�,38500,,,10054,458,90.7,97.4
2024,2,15,��,���s,2701,���߂�,38500,���@��,020,7046,435,,
2024,2,15,��,���s,2701,���߂�,38500,���@��,040,2292,415,,
2024,2,15,��,���s,2701,���̑��̖��,39000,,,40584,831,78.8,113.2
2024,2,15,��,���s,2701,�A����،v,39100,,,53540,276,147.5,92.3
2024,2,15,��,���s,2701,���̗A�����,39200,,,6584,743,113.8,89.1
