�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,31,��,����s,1701,��ؑ���,30000,,,200295,209,117.9,99.1
2012,5,31,��,����s,1701,��ؑ���,30000,�΁@��,017,46435,251,,
2012,5,31,��,����s,1701,��ؑ���,30000,���@�m,023,34994,193,,
2012,5,31,��,����s,1701,��ؑ���,30000,���@��,042,19739,80,,
2012,5,31,��,����s,1701,��ؑ���,30000,���@��,020,14592,142,,
2012,5,31,��,����s,1701,��ؑ���,30000,��@��,021,14061,173,,
2012,5,31,��,����s,1701,��ؑ���,30000,��@�t,012,13414,83,,
2012,5,31,��,����s,1701,��ؑ���,30000,���@�m,039,10147,368,,
2012,5,31,��,����s,1701,��������,30100,,,21203,86,312.6,81.9
2012,5,31,��,����s,1701,��������,30100,��@�t,012,13205,79,,
2012,5,31,��,����s,1701,��������,30100,�΁@��,017,6879,96,,
2012,5,31,��,����s,1701,����,30200,,,2847,79,81.1,97.5
2012,5,31,��,����s,1701,����,30200,�V�@��,015,2724,76,,
2012,5,31,��,����s,1701,�ɂ񂶂�,30300,,,12000,135,136.4,94.4
2012,5,31,��,����s,1701,�ɂ񂶂�,30300,��@��,021,12000,135,,
2012,5,31,��,����s,1701,���ڂ�,30400,,,1230,281,50.1,159.7
2012,5,31,��,����s,1701,���ڂ�,30400,�Q�@�n,010,1140,259,,
2012,5,31,��,����s,1701,��񂱂�,30600,,,625,954,85.6,91.6
2012,5,31,��,����s,1701,��񂱂�,30600,�΁@��,017,565,985,,
2012,5,31,��,����s,1701,�͂�����,31100,,,10441,83,162.8,112.2
2012,5,31,��,����s,1701,�͂�����,31100,���@��,020,9150,86,,
2012,5,31,��,����s,1701,���܂�,31500,,,2055,283,123.3,100.7
2012,5,31,��,����s,1701,���܂�,31500,�΁@��,017,1705,298,,
2012,5,31,��,����s,1701,���̑��̍ؗ�,31550,,,701,313,95.9,95.4
2012,5,31,��,����s,1701,���񂰂񂳂�,31560,,,1169,162,89.4,95.3
2012,5,31,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,641,171,,
2012,5,31,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,526,150,,
2012,5,31,��,����s,1701,�L���x�c,31700,,,21931,72,220.0,96.0
2012,5,31,��,����s,1701,�L���x�c,31700,���@�m,023,15150,75,,
2012,5,31,��,����s,1701,�L���x�c,31700,�΁@��,017,5131,60,,
2012,5,31,��,����s,1701,�ق���񂻂�,31800,,,1378,483,51.1,127.8
2012,5,31,��,����s,1701,�ق���񂻂�,31800,��@��,021,655,528,,
2012,5,31,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,437,474,,
2012,5,31,��,����s,1701,�ق���񂻂�,31800,���@�m,023,143,486,,
2012,5,31,��,����s,1701,�˂�,31900,,,3257,421,104.8,101.7
2012,5,31,��,����s,1701,�˂�,31900,��@��,008,1648,343,,
2012,5,31,��,����s,1701,�˂�,31900,���@��,042,309,609,,
2012,5,31,��,����s,1701,�˂�,31900,��@��,011,288,208,,
2012,5,31,��,����s,1701,�ӂ�,32300,,,369,249,118.3,97.6
2012,5,31,��,����s,1701,�ӂ�,32300,�΁@��,017,233,273,,
2012,5,31,��,����s,1701,�ӂ�,32300,���@�m,023,80,184,,
2012,5,31,��,����s,1701,����,32400,,,68,486,850.0,74.1
2012,5,31,��,����s,1701,����,32400,�Q�@�n,010,48,565,,
2012,5,31,��,����s,1701,����,32400,���@�m,023,12,144,,
2012,5,31,��,����s,1701,�݂�,32500,,,237,371,127.4,101.1
2012,5,31,��,����s,1701,�݂�,32500,���@�m,023,203,367,,
2012,5,31,��,����s,1701,����񂬂�,32600,,,107,452,137.2,91.5
2012,5,31,��,����s,1701,����񂬂�,32600,�΁@��,017,65,221,,
2012,5,31,��,����s,1701,����񂬂�,32600,��@��,021,42,810,,
2012,5,31,��,����s,1701,�ɂ�,32800,,,450,327,68.2,101.2
2012,5,31,��,����s,1701,�ɂ�,32800,���@�m,039,450,327,,
2012,5,31,��,����s,1701,�Z�����[,32900,,,474,331,189.6,58.6
2012,5,31,��,����s,1701,�Z�����[,32900,���@��,020,170,514,,
2012,5,31,��,����s,1701,�Z�����[,32900,���@�m,023,60,578,,
2012,5,31,��,����s,1701,�Z�����[,32900,��@�t,012,4,788,,
2012,5,31,��,����s,1701,�A�X�p���K�X,33100,,,588,1180,90.9,96.9
2012,5,31,��,����s,1701,�A�X�p���K�X,33100,�k�C��,001,288,1165,,
2012,5,31,��,����s,1701,�A�X�p���K�X,33100,���@��,020,174,1165,,
2012,5,31,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,69,1118,,
2012,5,31,��,����s,1701,�@�@�����A��,33101,,,52,1382,123.8,108.5
2012,5,31,��,����s,1701,�J���t�����[,33200,,,257,234,98.1,136.0
2012,5,31,��,����s,1701,�J���t�����[,33200,�΁@��,017,137,237,,
2012,5,31,��,����s,1701,�J���t�����[,33200,���@��,036,120,231,,
2012,5,31,��,����s,1701,�u���b�R���[,33300,,,3252,414,206.1,100.2
2012,5,31,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2809,448,,
2012,5,31,��,����s,1701,���^�X,33400,,,5518,132,143.1,110.0
2012,5,31,��,����s,1701,���^�X,33400,���@��,020,3490,144,,
2012,5,31,��,����s,1701,���^�X,33400,�΁@��,017,1180,90,,
2012,5,31,��,����s,1701,�p�Z��,33600,,,77,1200,160.4,85.3
2012,5,31,��,����s,1701,�p�Z��,33600,���@�m,023,33,955,,
2012,5,31,��,����s,1701,�p�Z��,33600,���@��,020,26,1628,,
2012,5,31,��,����s,1701,�p�Z��,33600,�Á@��,022,10,1050,,
2012,5,31,��,����s,1701,���イ��,34100,,,17574,171,82.7,104.3
2012,5,31,��,����s,1701,���イ��,34100,�΁@��,017,12615,164,,
2012,5,31,��,����s,1701,���イ��,34100,�Q�@�n,010,2304,180,,
2012,5,31,��,����s,1701,���ڂ���,34200,,,1187,304,15.9,115.6
2012,5,31,��,����s,1701,���ڂ���,34200,���@�m,039,295,458,,
2012,5,31,��,����s,1701,���ڂ���,34200,������,046,120,341,,
2012,5,31,��,����s,1701,���ڂ���,34200,�{�@��,045,34,428,,
2012,5,31,��,����s,1701,�@�@�����A��,34201,,,690,191,33.5,111.7
2012,5,31,��,����s,1701,�Ȃ�,34300,,,7570,326,123.1,98.2
2012,5,31,��,����s,1701,�Ȃ�,34300,���@�m,039,5083,324,,
2012,5,31,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1240,324,,
2012,5,31,��,����s,1701,�g�}�g,34400,,,12079,330,90.2,99.1
2012,5,31,��,����s,1701,�g�}�g,34400,�΁@��,017,6943,311,,
2012,5,31,��,����s,1701,�g�}�g,34400,���@�m,023,3752,362,,
2012,5,31,��,����s,1701,�~�j�g�}�g,34450,,,3183,621,348.2,92.3
2012,5,31,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,3159,619,,
2012,5,31,��,����s,1701,�s�[�}��,34500,,,6793,393,270.6,150.6
2012,5,31,��,����s,1701,�s�[�}��,34500,���@�m,039,1215,248,,
2012,5,31,��,����s,1701,�s�[�}��,34500,��@��,008,600,236,,
2012,5,31,��,����s,1701,�s�[�}��,34500,������,046,24,207,,
2012,5,31,��,����s,1701,�����Ƃ�,34600,,,104,1507,114.3,113.1
2012,5,31,��,����s,1701,�����Ƃ�,34600,���@�m,039,86,1297,,
2012,5,31,��,����s,1701,�X�C�g�R�[��,34700,,,325,333,108.3,96.0
2012,5,31,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,225,378,,
2012,5,31,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,100,231,,
2012,5,31,��,����s,1701,���₢�񂰂�,35100,,,917,658,140.6,102.0
2012,5,31,��,����s,1701,���₢�񂰂�,35100,������,046,792,646,,
2012,5,31,��,����s,1701,���₦��ǂ�,35200,,,371,724,53.4,105.5
2012,5,31,��,����s,1701,���₦��ǂ�,35200,���@��,007,214,503,,
2012,5,31,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,69,748,,
2012,5,31,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,40,612,,
2012,5,31,��,����s,1701,�@�@�����A��,35201,,,20,525,100.0,96.2
2012,5,31,��,����s,1701,������ǂ�,35300,,,83,1942,52.2,118.8
2012,5,31,��,����s,1701,������ǂ�,35300,�΁@��,017,71,2023,,
2012,5,31,��,����s,1701,����܂�,35400,,,247,646,77.9,93.2
2012,5,31,��,����s,1701,����܂�,35400,�΁@��,017,135,827,,
2012,5,31,��,����s,1701,����܂�,35400,��@��,027,72,344,,
2012,5,31,��,����s,1701,�����܂�,35500,,,84,1350,70.6,103.7
2012,5,31,��,����s,1701,�����܂�,35500,��@��,021,84,1350,,
2012,5,31,��,����s,1701,���񂵂�,36100,,,2760,370,92.8,108.2
2012,5,31,��,����s,1701,���񂵂�,36100,�΁@��,017,2485,388,,
2012,5,31,��,����s,1701,�΂ꂢ����,36200,,,22560,76,72.4,105.6
2012,5,31,��,����s,1701,�΂ꂢ����,36200,���@��,042,19430,72,,
2012,5,31,��,����s,1701,���Ƃ���,36300,,,280,377,63.6,97.4
2012,5,31,��,����s,1701,���Ƃ���,36300,��@�t,012,200,331,,
2012,5,31,��,����s,1701,���Ƃ���,36300,������,046,80,491,,
2012,5,31,��,����s,1701,��܂̂���,36500,,,2160,370,******,41.4
2012,5,31,��,����s,1701,��܂̂���,36500,�@�X,002,1670,355,,
2012,5,31,��,����s,1701,��܂̂���,36500,�k�C��,001,410,363,,
2012,5,31,��,����s,1701,���܂˂�,36610,,,21696,110,133.3,103.8
2012,5,31,��,����s,1701,���܂˂�,36610,���@�m,023,10620,109,,
2012,5,31,��,����s,1701,���܂˂�,36610,���@��,028,7640,125,,
2012,5,31,��,����s,1701,�@�@�����A��,36620,,,350,100,116.7,116.3
2012,5,31,��,����s,1701,�ɂ�ɂ�,36700,,,170,646,425.0,48.4
2012,5,31,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,104,883,,
2012,5,31,��,����s,1701,�@�@�����A��,36701,,,66,272,3300.0,6.7
2012,5,31,��,����s,1701,���傤��,37200,,,729,648,57.6,102.4
2012,5,31,��,����s,1701,���傤��,37200,���@�m,039,640,686,,
2012,5,31,��,����s,1701,�@�@�����A��,37201,,,71,242,88.8,103.4
2012,5,31,��,����s,1701,����������,38100,,,1625,773,213.0,97.2
2012,5,31,��,����s,1701,����������,38100,�΁@��,017,1328,765,,
2012,5,31,��,����s,1701,�@�@�����A��,38101,,,12,578,�|,�|
2012,5,31,��,����s,1701,�Ȃ߂�,38300,,,764,359,160.2,100.6
2012,5,31,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,349,375,,
2012,5,31,��,����s,1701,�Ȃ߂�,38300,���@��,020,251,381,,
2012,5,31,��,����s,1701,�Ȃ߂�,38300,��@��,021,84,248,,
2012,5,31,��,����s,1701,���̂�����,38400,,,1205,172,192.2,97.2
2012,5,31,��,����s,1701,���̂�����,38400,���@��,020,759,172,,
2012,5,31,��,����s,1701,���̂�����,38400,�΁@��,017,404,175,,
2012,5,31,��,����s,1701,���߂�,38500,,,1242,330,80.0,131.5
2012,5,31,��,����s,1701,���߂�,38500,�V�@��,015,793,318,,
2012,5,31,��,����s,1701,���߂�,38500,���@��,020,441,348,,
2012,5,31,��,����s,1701,���̑��̖��,39000,,,4356,803,105.5,105.4
2012,5,31,��,����s,1701,�A����،v,39100,,,6897,397,149.4,219.3
2012,5,31,��,����s,1701,���̗A�����,39200,,,5637,434,266.8,252.3
