�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,14,��,���ꌧ,4701,�ʎ�����,40000,,,48939,318,151.0,100.3
2015,5,14,��,���ꌧ,4701,���Y�ʎ�����,40001,,,22095,360,237.6,96.0
2015,5,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,15140,318,,
2015,5,14,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5570,430,,
2015,5,14,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,622,233,,
2015,5,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,317,446,,
2015,5,14,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,181,2162,,
2015,5,14,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,160,273,,
2015,5,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,105,222,,
2015,5,14,��,���ꌧ,4701,�݂���,40100,,,32,1674,�|,�|
2015,5,14,��,���ꌧ,4701,�݂���,40100,���@��,040,32,1674,,
2015,5,14,��,���ꌧ,4701,�ÂȂ݂���,41253,,,340,199,188.9,91.7
2015,5,14,��,���ꌧ,4701,�ÂȂ݂���,41253,�F�@�{,043,270,214,,
2015,5,14,��,���ꌧ,4701,�ÂȂ݂���,41253,���@��,041,70,140,,
2015,5,14,��,���ꌧ,4701,���̑��G����,41999,,,827,266,66.2,84.2
2015,5,14,��,���ꌧ,4701,��񂲌v,42000,,,5570,430,183.2,97.9
2015,5,14,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,5570,430,,
2015,5,14,��,���ꌧ,4701,�W���i�S���h,42505,,,1130,474,61.7,113.7
2015,5,14,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1130,474,,
2015,5,14,��,���ꌧ,4701,����,42515,,,460,320,920.0,94.1
2015,5,14,��,���ꌧ,4701,����,42515,�@�X,002,460,320,,
2015,5,14,��,���ꌧ,4701,�ӂ�,42804,,,3690,435,318.1,90.8
2015,5,14,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3690,435,,
2015,5,14,��,���ꌧ,4701,���̑����,42999,,,290,360,�|,�|
2015,5,14,��,���ꌧ,4701,�т�,43900,,,93,1014,�|,�|
2015,5,14,��,���ꌧ,4701,�т�,43900,������,046,93,1014,,
2015,5,14,��,���ꌧ,4701,�Ԃǂ��v,45000,,,5,2419,�|,�|
2015,5,14,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,5,2419,,
2015,5,14,��,���ꌧ,4701,�f���E�F�A,45202,,,5,2419,�|,�|
2015,5,14,��,���ꌧ,4701,�f���E�F�A,45202,���@��,040,5,2419,,
2015,5,14,��,���ꌧ,4701,�������v,47000,,,1820,322,�|,�|
2015,5,14,��,���ꌧ,4701,�������v,47000,���@��,047,1820,322,,
2015,5,14,��,���ꌧ,4701,���̑�������,47299,,,1820,322,�|,�|
2015,5,14,��,���ꌧ,4701,������,48100,,,8905,218,341.1,94.0
2015,5,14,��,���ꌧ,4701,������,48100,���@��,047,8905,218,,
2015,5,14,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,4504,574,203.2,115.0
2015,5,14,��,���ꌧ,4701,�A���ʎ��v,50000,,,26844,283,116.2,96.6
2015,5,14,��,���ꌧ,4701,�o�i�i,50100,,,12823,204,125.7,102.0
2015,5,14,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,6440,228,158.6,95.8
2015,5,14,��,���ꌧ,4701,������,50400,,,535,487,25.9,97.0
2015,5,14,��,���ꌧ,4701,�O���v�t���c,50500,,,663,261,51.2,103.2
2015,5,14,��,���ꌧ,4701,�I�����W,50600,,,1922,329,91.8,95.1
2015,5,14,��,���ꌧ,4701,�A�������Ƃ�,50700,,,33,1325,�|,�|
2015,5,14,��,���ꌧ,4701,�A���L�E�C,50800,,,924,576,163.8,97.1
2015,5,14,��,���ꌧ,4701,�A��������,50850,,,110,282,25.6,100.4
2015,5,14,��,���ꌧ,4701,���̗A���ʎ�,50900,,,3395,547,141.6,107.5
