�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,27,��,���ꌧ,4701,�ʎ�����,40000,,,35015,328,123.6,97.6
2016,12,27,��,���ꌧ,4701,���Y�ʎ�����,40001,,,21885,350,150.4,91.4
2016,12,27,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,6623,341,,
2016,12,27,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,5084,318,,
2016,12,27,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4170,420,,
2016,12,27,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,3205,311,,
2016,12,27,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,692,321,,
2016,12,27,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,618,587,,
2016,12,27,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,610,342,,
2016,12,27,��,���ꌧ,4701,�݂���,40100,,,9785,317,138.0,107.8
2016,12,27,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,5060,317,,
2016,12,27,��,���ꌧ,4701,�݂���,40100,���@�Q,038,3205,311,,
2016,12,27,��,���ꌧ,4701,���̑��G����,41999,,,6994,319,232.4,96.1
2016,12,27,��,���ꌧ,4701,��񂲌v,42000,,,4240,420,214.9,84.8
2016,12,27,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4170,420,,
2016,12,27,��,���ꌧ,4701,�W���i�S���h,42505,,,350,339,�|,�|
2016,12,27,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,350,339,,
2016,12,27,��,���ꌧ,4701,����,42515,,,470,323,�|,�|
2016,12,27,��,���ꌧ,4701,����,42515,�@�X,002,470,323,,
2016,12,27,��,���ꌧ,4701,�ӂ�,42804,,,3350,442,231.0,111.1
2016,12,27,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3350,442,,
2016,12,27,��,���ꌧ,4701,���̑����,42999,,,70,373,13.4,48.6
2016,12,27,��,���ꌧ,4701,���m�Ȃ�,43499,,,96,68,27.7,25.2
2016,12,27,��,���ꌧ,4701,���m�Ȃ�,43499,�R�@�`,006,96,68,,
2016,12,27,��,���ꌧ,4701,�����v,43500,,,300,281,�|,�|
2016,12,27,��,���ꌧ,4701,�����v,43500,�ށ@��,029,300,281,,
2016,12,27,��,���ꌧ,4701,�Â���,43700,,,300,281,�|,�|
2016,12,27,��,���ꌧ,4701,�Â���,43700,�ށ@��,029,300,281,,
2016,12,27,��,���ꌧ,4701,������,46100,,,81,2030,32.7,86.2
2016,12,27,��,���ꌧ,4701,������,46100,���@��,040,81,2030,,
2016,12,27,��,���ꌧ,4701,�L�E�C�t���c,49300,,,10,940,66.7,103.1
2016,12,27,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,041,10,940,,
2016,12,27,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,379,751,49.4,110.0
2016,12,27,��,���ꌧ,4701,�A���ʎ��v,50000,,,13130,292,95.2,102.1
2016,12,27,��,���ꌧ,4701,�o�i�i,50100,,,5595,221,107.3,101.8
2016,12,27,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2610,233,58.7,100.0
2016,12,27,��,���ꌧ,4701,������,50400,,,1103,477,90.8,106.5
2016,12,27,��,���ꌧ,4701,�O���v�t���c,50500,,,622,276,130.7,89.0
2016,12,27,��,���ꌧ,4701,�I�����W,50600,,,1496,282,175.8,99.3
2016,12,27,��,���ꌧ,4701,�A���L�E�C,50800,,,409,535,265.6,100.2
2016,12,27,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1295,507,97.7,93.0
