�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,13,��,�D�y�s,5101,�ʎ�����,40000,,,193903,360,110.5,111.8
2012,2,13,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,37438,301,,
2012,2,13,��,�D�y�s,5101,���Y�ʎ�����,40001,,,150502,410,159.7,99.3
2012,2,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,37438,301,,
2012,2,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,35055,306,,
2012,2,13,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,25888,291,,
2012,2,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,16910,273,,
2012,2,13,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,040,6162,419,,
2012,2,13,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,5773,1498,,
2012,2,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,4610,284,,
2012,2,13,��,�D�y�s,5101,�݂���,40100,,,54463,280,230.6,101.8
2012,2,13,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,28217,318,,
2012,2,13,��,�D�y�s,5101,�݂���,40100,�Á@��,022,16796,265,,
2012,2,13,��,�D�y�s,5101,�ÂȂ݂���,41253,,,1690,129,24.2,76.3
2012,2,13,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,1690,129,,
2012,2,13,��,�D�y�s,5101,���悩��,41301,,,14700,215,86.7,97.7
2012,2,13,��,�D�y�s,5101,���悩��,41301,���@�Q,038,13700,218,,
2012,2,13,��,�D�y�s,5101,�͂�����,41321,,,2950,185,186.7,109.5
2012,2,13,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,2950,185,,
2012,2,13,��,�D�y�s,5101,���̑��G����,41999,,,18622,362,134.4,110.4
2012,2,13,��,�D�y�s,5101,��񂲌v,42000,,,39560,294,242.7,97.7
2012,2,13,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,37363,299,,
2012,2,13,��,�D�y�s,5101,�W���i�S���h,42505,,,2909,363,******,84.6
2012,2,13,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2909,363,,
2012,2,13,��,�D�y�s,5101,����,42515,,,4549,248,103.1,112.2
2012,2,13,��,�D�y�s,5101,����,42515,�@�X,002,3000,275,,
2012,2,13,��,�D�y�s,5101,����,42515,�k�C��,001,1549,196,,
2012,2,13,��,�D�y�s,5101,�ӂ�,42804,,,29322,297,282.0,92.5
2012,2,13,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,28674,297,,
2012,2,13,��,�D�y�s,5101,���̑����,42999,,,2780,275,187.1,67.9
2012,2,13,��,�D�y�s,5101,����,45700,,,26,958,866.7,109.0
2012,2,13,��,�D�y�s,5101,����,45700,��@�t,012,26,958,,
2012,2,13,��,�D�y�s,5101,������,46100,,,14891,1509,146.2,99.5
2012,2,13,��,�D�y�s,5101,������,46100,���@��,041,5443,1564,,
2012,2,13,��,�D�y�s,5101,������,46100,�ȁ@��,009,2980,1332,,
2012,2,13,��,�D�y�s,5101,������,46100,�{�@��,004,2317,1405,,
2012,2,13,��,�D�y�s,5101,�������v,47000,,,691,858,131.4,83.0
2012,2,13,��,�D�y�s,5101,�������v,47000,�F�@�{,043,445,633,,
2012,2,13,��,�D�y�s,5101,�������v,47000,�{�@��,045,152,1143,,
2012,2,13,��,�D�y�s,5101,����������,47200,,,190,1211,80.5,86.3
2012,2,13,��,�D�y�s,5101,����������,47200,�{�@��,045,96,961,,
2012,2,13,��,�D�y�s,5101,����������,47200,�Á@��,022,94,1466,,
2012,2,13,��,�D�y�s,5101,�A���f�X,47213,,,160,566,84.2,97.8
2012,2,13,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,160,566,,
2012,2,13,��,�D�y�s,5101,���̑�������,47299,,,341,799,341.0,77.8
2012,2,13,��,�D�y�s,5101,������,48100,,,1155,251,1283.3,67.3
2012,2,13,��,�D�y�s,5101,������,48100,�F�@�{,043,1155,251,,
2012,2,13,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1624,439,44.9,101.9
2012,2,13,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,888,392,,
2012,2,13,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,484,500,,
2012,2,13,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,130,266,520.0,50.7
2012,2,13,��,�D�y�s,5101,�A���ʎ��v,50000,,,43400,185,53.4,85.3
2012,2,13,��,�D�y�s,5101,�o�i�i,50100,,,21563,146,50.1,106.6
2012,2,13,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,7599,169,188.1,77.2
2012,2,13,��,�D�y�s,5101,������,50400,,,1608,206,40.8,104.6
2012,2,13,��,�D�y�s,5101,�O���v�t���c,50500,,,3876,148,47.5,97.4
2012,2,13,��,�D�y�s,5101,�I�����W,50600,,,2675,199,103.0,109.9
2012,2,13,��,�D�y�s,5101,�A��������,50850,,,128,369,75.3,139.8
2012,2,13,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5952,354,30.9,81.8
