�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,���ꌧ,4701,�ʎ�����,40000,,,51273,260,144.4,99.6
2012,5,24,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,14816,275,,
2012,5,24,��,���ꌧ,4701,���Y�ʎ�����,40001,,,21140,336,203.0,92.3
2012,5,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,14816,275,,
2012,5,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4660,438,,
2012,5,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,571,722,,
2012,5,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,426,160,,
2012,5,24,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,356,666,,
2012,5,24,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,128,1105,,
2012,5,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,80,555,,
2012,5,24,��,���ꌧ,4701,�݂���,40100,,,120,1291,�|,�|
2012,5,24,��,���ꌧ,4701,�݂���,40100,��@��,044,92,1234,,
2012,5,24,��,���ꌧ,4701,�݂���,40100,���@��,040,28,1478,,
2012,5,24,��,���ꌧ,4701,�ÂȂ݂���,41253,,,740,174,�|,�|
2012,5,24,��,���ꌧ,4701,�ÂȂ݂���,41253,���@��,042,420,153,,
2012,5,24,��,���ꌧ,4701,�ÂȂ݂���,41253,������,046,220,241,,
2012,5,24,��,���ꌧ,4701,���̑��G����,41999,,,14,371,1400.0,12.0
2012,5,24,��,���ꌧ,4701,��񂲌v,42000,,,4660,438,�|,�|
2012,5,24,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4660,438,,
2012,5,24,��,���ꌧ,4701,�W���i�S���h,42505,,,180,431,�|,�|
2012,5,24,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,180,431,,
2012,5,24,��,���ꌧ,4701,����,42515,,,100,504,�|,�|
2012,5,24,��,���ꌧ,4701,����,42515,�@�X,002,100,504,,
2012,5,24,��,���ꌧ,4701,�ӂ�,42804,,,4380,437,�|,�|
2012,5,24,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,4380,437,,
2012,5,24,��,���ꌧ,4701,�т�,43900,,,84,1011,�|,�|
2012,5,24,��,���ꌧ,4701,�т�,43900,������,046,84,1011,,
2012,5,24,��,���ꌧ,4701,����,44100,,,51,1134,�|,�|
2012,5,24,��,���ꌧ,4701,����,44100,�F�@�{,043,51,1134,,
2012,5,24,��,���ꌧ,4701,������,44700,,,1,735,2.2,125.0
2012,5,24,��,���ꌧ,4701,������,44700,���@��,047,1,735,,
2012,5,24,��,���ꌧ,4701,����,44950,,,80,555,84.2,118.6
2012,5,24,��,���ꌧ,4701,����,44950,���@��,041,80,555,,
2012,5,24,��,���ꌧ,4701,�Ԃǂ��v,45000,,,10,2636,90.9,128.3
2012,5,24,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,7,2520,,
2012,5,24,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@��,019,3,2905,,
2012,5,24,��,���ꌧ,4701,����,45206,,,10,2636,�|,�|
2012,5,24,��,���ꌧ,4701,����,45206,���@��,020,7,2520,,
2012,5,24,��,���ꌧ,4701,����,45206,�R�@��,019,3,2905,,
2012,5,24,��,���ꌧ,4701,������,46100,,,42,765,3.2,111.2
2012,5,24,��,���ꌧ,4701,������,46100,��@��,044,36,776,,
2012,5,24,��,���ꌧ,4701,�������v,47000,,,2029,506,737.8,205.7
2012,5,24,��,���ꌧ,4701,�������v,47000,���@��,047,1544,430,,
2012,5,24,��,���ꌧ,4701,�������v,47000,�F�@�{,043,420,817,,
2012,5,24,��,���ꌧ,4701,�A���f�X,47213,,,330,258,126.9,107.1
2012,5,24,��,���ꌧ,4701,�A���f�X,47213,�F�@�{,043,265,244,,
2012,5,24,��,���ꌧ,4701,���̑�������,47299,,,1699,555,******,165.2
2012,5,24,��,���ꌧ,4701,������,48100,,,9242,155,270.4,104.7
2012,5,24,��,���ꌧ,4701,������,48100,���@��,047,9242,155,,
2012,5,24,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,4067,508,77.3,120.4
2012,5,24,��,���ꌧ,4701,�A���ʎ��v,50000,,,30133,206,120.1,94.5
2012,5,24,��,���ꌧ,4701,�o�i�i,50100,,,17766,161,176.9,101.3
2012,5,24,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2940,193,92.7,98.0
2012,5,24,��,���ꌧ,4701,������,50400,,,249,248,16.6,90.8
2012,5,24,��,���ꌧ,4701,�O���v�t���c,50500,,,2788,176,92.7,100.0
2012,5,24,��,���ꌧ,4701,�I�����W,50600,,,2737,210,86.6,99.5
2012,5,24,��,���ꌧ,4701,�A�������Ƃ�,50700,,,164,1273,118.0,84.6
2012,5,24,��,���ꌧ,4701,�A���L�E�C,50800,,,441,559,80.2,110.9
2012,5,24,��,���ꌧ,4701,�A��������,50850,,,50,229,55.6,77.9
2012,5,24,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2998,399,87.4,121.6
