�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,21,��,���ꌧ,4701,�ʎ�����,40000,,,53262,361,119.8,88.5
2017,8,21,��,���ꌧ,4701,���Y�ʎ�����,40001,,,35655,392,119.2,82.5
2017,8,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,20425,514,,
2017,8,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�H�@�c,005,8396,162,,
2017,8,21,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,2544,179,,
2017,8,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1479,606,,
2017,8,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,1185,148,,
2017,8,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,631,467,,
2017,8,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,530,261,,
2017,8,21,��,���ꌧ,4701,�݂���,40100,,,23,1005,23.2,118.2
2017,8,21,��,���ꌧ,4701,�݂���,40100,���@��,040,23,1005,,
2017,8,21,��,���ꌧ,4701,���̑��G����,41999,,,433,355,234.1,82.2
2017,8,21,��,���ꌧ,4701,���{�Ȃ��v,43000,,,790,320,62.7,82.9
2017,8,21,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,040,500,335,,
2017,8,21,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,290,294,,
2017,8,21,��,���ꌧ,4701,�K��,43203,,,790,320,�|,�|
2017,8,21,��,���ꌧ,4701,�K��,43203,���@��,040,500,335,,
2017,8,21,��,���ꌧ,4701,�K��,43203,�F�@�{,043,290,294,,
2017,8,21,��,���ꌧ,4701,����,44100,,,1091,320,275.5,55.7
2017,8,21,��,���ꌧ,4701,����,44100,�R�@��,019,561,376,,
2017,8,21,��,���ꌧ,4701,����,44100,���@��,007,530,261,,
2017,8,21,��,���ꌧ,4701,�Ԃǂ��v,45000,,,721,1050,483.9,82.1
2017,8,21,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,637,1032,,
2017,8,21,��,���ꌧ,4701,�f���E�F�A,45202,,,14,1142,100.0,100.0
2017,8,21,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,14,1142,,
2017,8,21,��,���ꌧ,4701,����,45206,,,508,1245,474.8,98.0
2017,8,21,��,���ꌧ,4701,����,45206,���@��,040,438,1252,,
2017,8,21,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,199,548,710.7,39.7
2017,8,21,��,���ꌧ,4701,�������v,47000,,,165,369,20.7,95.3
2017,8,21,��,���ꌧ,4701,�������v,47000,�F�@�{,043,165,369,,
2017,8,21,��,���ꌧ,4701,����������,47200,,,165,369,42.0,107.9
2017,8,21,��,���ꌧ,4701,����������,47200,�F�@�{,043,165,369,,
2017,8,21,��,���ꌧ,4701,������,48100,,,12431,163,141.7,105.2
2017,8,21,��,���ꌧ,4701,������,48100,�H�@�c,005,8396,162,,
2017,8,21,��,���ꌧ,4701,������,48100,������,046,2544,179,,
2017,8,21,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,20002,518,149.3,69.4
2017,8,21,��,���ꌧ,4701,�A���ʎ��v,50000,,,17606,300,121.3,111.1
2017,8,21,��,���ꌧ,4701,�o�i�i,50100,,,7186,214,107.9,98.2
2017,8,21,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,5100,233,114.6,100.9
2017,8,21,��,���ꌧ,4701,������,50400,,,753,497,200.3,88.4
2017,8,21,��,���ꌧ,4701,�O���v�t���c,50500,,,425,202,61.0,100.0
2017,8,21,��,���ꌧ,4701,�I�����W,50600,,,750,302,76.8,95.9
2017,8,21,��,���ꌧ,4701,�A���L�E�C,50800,,,856,610,149.1,103.4
2017,8,21,��,���ꌧ,4701,�A��������,50850,,,380,324,760.0,100.0
2017,8,21,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2157,566,291.5,97.1
