�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,27,��,���s,2701,��ؑ���,30000,,,1921789,209,142.5,99.5
2013,6,27,��,���s,2701,��ؑ���,30000,���@��,020,414445,111,,
2013,6,27,��,���s,2701,��ؑ���,30000,���@��,042,267669,128,,
2013,6,27,��,���s,2701,��ؑ���,30000,���@��,028,113268,118,,
2013,6,27,��,���s,2701,��ؑ���,30000,�k�C��,001,107263,251,,
2013,6,27,��,���s,2701,��ؑ���,30000,�F�@�{,043,101795,215,,
2013,6,27,��,���s,2701,��ؑ���,30000,���@��,041,77743,118,,
2013,6,27,��,���s,2701,��ؑ���,30000,�@�X,002,71049,208,,
2013,6,27,��,���s,2701,��������,30100,,,136516,97,149.5,105.4
2013,6,27,��,���s,2701,��������,30100,�k�C��,001,52216,101,,
2013,6,27,��,���s,2701,��������,30100,�@�X,002,52210,86,,
2013,6,27,��,���s,2701,��������,30100,��@��,021,14080,118,,
2013,6,27,��,���s,2701,����,30200,,,1770,173,76.5,97.2
2013,6,27,��,���s,2701,����,30200,�@�X,002,1700,172,,
2013,6,27,��,���s,2701,�ɂ񂶂�,30300,,,124631,119,108.3,101.7
2013,6,27,��,���s,2701,�ɂ񂶂�,30300,���@��,042,65530,112,,
2013,6,27,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,44920,125,,
2013,6,27,��,���s,2701,���ڂ�,30400,,,19867,161,130.1,89.9
2013,6,27,��,���s,2701,���ڂ�,30400,�Q�@�n,010,7276,139,,
2013,6,27,��,���s,2701,���ڂ�,30400,��@��,044,4290,103,,
2013,6,27,��,���s,2701,���ڂ�,30400,�{�@��,045,2761,247,,
2013,6,27,��,���s,2701,�����̂�,30500,,,86,164,430.0,100.6
2013,6,27,��,���s,2701,�����̂�,30500,���@��,036,86,164,,
2013,6,27,��,���s,2701,��񂱂�,30600,,,3471,975,129.4,97.8
2013,6,27,��,���s,2701,��񂱂�,30600,���@��,036,3271,933,,
2013,6,27,��,���s,2701,�͂�����,31100,,,196960,54,156.5,105.9
2013,6,27,��,���s,2701,�͂�����,31100,���@��,020,194710,54,,
2013,6,27,��,���s,2701,���܂�,31500,,,18003,269,142.4,107.2
2013,6,27,��,���s,2701,���܂�,31500,���@��,040,16296,271,,
2013,6,27,��,���s,2701,���̑��̍ؗ�,31550,,,13118,332,173.0,104.1
2013,6,27,��,���s,2701,���񂰂񂳂�,31560,,,7283,264,153.0,108.2
2013,6,27,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3663,317,,
2013,6,27,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2805,198,,
2013,6,27,��,���s,2701,�L���x�c,31700,,,170000,110,126.5,114.6
2013,6,27,��,���s,2701,�L���x�c,31700,��@��,008,49850,131,,
2013,6,27,��,���s,2701,�L���x�c,31700,���@��,020,41610,122,,
2013,6,27,��,���s,2701,�L���x�c,31700,�F�@�{,043,27764,89,,
2013,6,27,��,���s,2701,�ق���񂻂�,31800,,,22394,674,162.8,103.2
2013,6,27,��,���s,2701,�ق���񂻂�,31800,��@��,021,19406,672,,
2013,6,27,��,���s,2701,�˂�,31900,,,32591,455,123.9,95.4
2013,6,27,��,���s,2701,�˂�,31900,���@��,031,4857,505,,
2013,6,27,��,���s,2701,�˂�,31900,��@��,044,4631,552,,
2013,6,27,��,���s,2701,�˂�,31900,��@��,008,2585,476,,
2013,6,27,��,���s,2701,�ӂ�,32300,,,92,268,170.4,92.4
2013,6,27,��,���s,2701,�ӂ�,32300,���@��,036,72,298,,
2013,6,27,��,���s,2701,�ӂ�,32300,��@��,027,20,163,,
2013,6,27,��,���s,2701,����,32400,,,112,913,96.6,81.9
2013,6,27,��,���s,2701,����,32400,���@�m,023,100,807,,
2013,6,27,��,���s,2701,�݂�,32500,,,2389,522,124.4,109.0
2013,6,27,��,���s,2701,�݂�,32500,�O�@�d,024,924,544,,
2013,6,27,��,���s,2701,�݂�,32500,��@��,044,476,432,,
2013,6,27,��,���s,2701,�݂�,32500,��@��,027,405,561,,
2013,6,27,��,���s,2701,����񂬂�,32600,,,1145,671,217.7,101.5
2013,6,27,��,���s,2701,����񂬂�,32600,��@��,027,517,634,,
2013,6,27,��,���s,2701,����񂬂�,32600,��@��,021,238,727,,
2013,6,27,��,���s,2701,����񂬂�,32600,�k�C��,001,180,735,,
2013,6,27,��,���s,2701,�ɂ�,32800,,,7423,399,122.3,97.6
2013,6,27,��,���s,2701,�ɂ�,32800,���@�m,039,5835,408,,
2013,6,27,��,���s,2701,�ɂ�,32800,��@��,044,1050,323,,
2013,6,27,��,���s,2701,�Z�����[,32900,,,10335,350,226.6,105.1
2013,6,27,��,���s,2701,�Z�����[,32900,���@��,020,9090,375,,
2013,6,27,��,���s,2701,�A�X�p���K�X,33100,,,11224,1065,153.5,101.7
2013,6,27,��,���s,2701,�A�X�p���K�X,33100,���@��,042,3804,1027,,
2013,6,27,��,���s,2701,�A�X�p���K�X,33100,���@��,040,2828,1084,,
2013,6,27,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1641,1139,,
2013,6,27,��,���s,2701,�@�@�����A��,33101,,,145,1157,87.3,114.0
2013,6,27,��,���s,2701,�J���t�����[,33200,,,1566,397,199.2,116.4
2013,6,27,��,���s,2701,�J���t�����[,33200,���@��,020,1566,397,,
2013,6,27,��,���s,2701,�u���b�R���[,33300,,,16094,440,60.7,130.6
2013,6,27,��,���s,2701,�u���b�R���[,33300,���@��,020,9051,551,,
2013,6,27,��,���s,2701,�u���b�R���[,33300,���@��,037,498,313,,
2013,6,27,��,���s,2701,�u���b�R���[,33300,���@��,031,480,451,,
2013,6,27,��,���s,2701,�@�@�����A��,33301,,,5840,285,29.4,101.8
2013,6,27,��,���s,2701,���^�X,33400,,,143125,112,133.5,124.4
2013,6,27,��,���s,2701,���^�X,33400,���@��,020,136684,111,,
2013,6,27,��,���s,2701,�p�Z��,33600,,,523,1063,102.3,100.0
2013,6,27,��,���s,2701,�p�Z��,33600,���@��,020,292,1038,,
2013,6,27,��,���s,2701,�p�Z��,33600,�k�C��,001,75,675,,
2013,6,27,��,���s,2701,�p�Z��,33600,���@��,028,50,63,,
2013,6,27,��,���s,2701,���イ��,34100,,,81047,276,157.8,110.8
2013,6,27,��,���s,2701,���イ��,34100,���@��,007,15960,365,,
2013,6,27,��,���s,2701,���イ��,34100,���@�Q,038,14397,324,,
2013,6,27,��,���s,2701,���イ��,34100,�{�@��,045,13605,169,,
2013,6,27,��,���s,2701,���ڂ���,34200,,,75299,142,183.4,110.1
2013,6,27,��,���s,2701,���ڂ���,34200,���@��,042,34076,123,,
2013,6,27,��,���s,2701,���ڂ���,34200,������,046,14250,178,,
2013,6,27,��,���s,2701,���ڂ���,34200,���@�m,023,2900,148,,
2013,6,27,��,���s,2701,�@�@�����A��,34201,,,18920,117,112.1,151.9
2013,6,27,��,���s,2701,�Ȃ�,34300,,,72569,292,213.2,101.7
2013,6,27,��,���s,2701,�Ȃ�,34300,��@��,027,18128,303,,
2013,6,27,��,���s,2701,�Ȃ�,34300,���@�m,039,12365,251,,
2013,6,27,��,���s,2701,�Ȃ�,34300,�F�@�{,043,9987,256,,
2013,6,27,��,���s,2701,�g�}�g,34400,,,99385,296,131.0,104.6
2013,6,27,��,���s,2701,�g�}�g,34400,�k�C��,001,33576,363,,
2013,6,27,��,���s,2701,�g�}�g,34400,�F�@�{,043,16395,197,,
2013,6,27,��,���s,2701,�g�}�g,34400,���@��,040,12888,223,,
2013,6,27,��,���s,2701,�~�j�g�}�g,34450,,,37878,506,184.1,93.5
2013,6,27,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,20195,405,,
2013,6,27,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4553,861,,
2013,6,27,��,���s,2701,�~�j�g�}�g,34450,���@��,037,3861,514,,
2013,6,27,��,���s,2701,�s�[�}��,34500,,,26651,386,133.4,98.7
2013,6,27,��,���s,2701,�s�[�}��,34500,���@�m,039,7190,330,,
2013,6,27,��,���s,2701,�s�[�}��,34500,�{�@��,045,4833,407,,
2013,6,27,��,���s,2701,�s�[�}��,34500,��@��,044,3258,436,,
2013,6,27,��,���s,2701,�����Ƃ�,34600,,,5081,794,104.7,97.5
2013,6,27,��,���s,2701,�����Ƃ�,34600,���@�m,039,2320,926,,
2013,6,27,��,���s,2701,�����Ƃ�,34600,��@��,021,770,918,,
2013,6,27,��,���s,2701,�����Ƃ�,34600,�{�@��,045,617,374,,
2013,6,27,��,���s,2701,�X�C�g�R�[��,34700,,,28958,231,111.6,110.0
2013,6,27,��,���s,2701,�X�C�g�R�[��,34700,���@�m,023,16713,240,,
2013,6,27,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,4910,182,,
2013,6,27,��,���s,2701,�X�C�g�R�[��,34700,�O�@�d,024,2345,226,,
2013,6,27,��,���s,2701,���₢�񂰂�,35100,,,3509,749,116.7,102.0
2013,6,27,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,1050,712,,
2013,6,27,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,570,698,,
2013,6,27,��,���s,2701,���₢�񂰂�,35100,���@�m,039,530,909,,
2013,6,27,��,���s,2701,���₦��ǂ�,35200,,,1240,1307,100.3,103.0
2013,6,27,��,���s,2701,���₦��ǂ�,35200,�@�X,002,350,1695,,
2013,6,27,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,300,1852,,
2013,6,27,��,���s,2701,���₦��ǂ�,35200,���@��,007,261,793,,
2013,6,27,��,���s,2701,�@�@�����A��,35201,,,160,411,153.8,99.8
2013,6,27,��,���s,2701,������ǂ�,35300,,,2020,559,144.4,99.6
2013,6,27,��,���s,2701,������ǂ�,35300,���@��,007,1720,533,,
2013,6,27,��,���s,2701,����܂�,35400,,,2844,512,178.2,90.6
2013,6,27,��,���s,2701,����܂�,35400,�@�X,002,2564,543,,
2013,6,27,��,���s,2701,�����܂�,35500,,,9478,774,95.7,100.5
2013,6,27,��,���s,2701,�����܂�,35500,���@��,036,5375,772,,
2013,6,27,��,���s,2701,�����܂�,35500,��@��,021,2513,745,,
2013,6,27,��,���s,2701,���񂵂�,36100,,,24327,244,95.3,99.2
2013,6,27,��,���s,2701,���񂵂�,36100,�{�@��,045,9165,334,,
2013,6,27,��,���s,2701,���񂵂�,36100,��@��,008,6585,124,,
2013,6,27,��,���s,2701,���񂵂�,36100,��@�t,012,3750,169,,
2013,6,27,��,���s,2701,�΂ꂢ����,36200,,,196855,99,244.5,98.0
2013,6,27,��,���s,2701,�΂ꂢ����,36200,���@��,042,154840,97,,
2013,6,27,��,���s,2701,�΂ꂢ����,36200,�F�@�{,043,21790,90,,
2013,6,27,��,���s,2701,���Ƃ���,36300,,,2912,422,261.9,106.0
2013,6,27,��,���s,2701,���Ƃ���,36300,������,046,978,413,,
2013,6,27,��,���s,2701,���Ƃ���,36300,���@�Q,038,950,370,,
2013,6,27,��,���s,2701,���Ƃ���,36300,�{�@��,045,650,372,,
2013,6,27,��,���s,2701,��܂̂���,36500,,,30481,318,148.1,103.2
2013,6,27,��,���s,2701,��܂̂���,36500,�k�C��,001,10800,306,,
2013,6,27,��,���s,2701,��܂̂���,36500,��@��,003,10350,281,,
2013,6,27,��,���s,2701,��܂̂���,36500,�@�X,002,6815,340,,
2013,6,27,��,���s,2701,���܂˂�,36610,,,162730,93,142.7,103.3
2013,6,27,��,���s,2701,���܂˂�,36610,���@��,028,80240,95,,
2013,6,27,��,���s,2701,���܂˂�,36610,���@��,041,70750,86,,
2013,6,27,��,���s,2701,�@�@�����A��,36620,,,4080,123,256.6,107.0
2013,6,27,��,���s,2701,�ɂ�ɂ�,36700,,,4625,1128,179.7,222.0
2013,6,27,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,4116,1235,,
2013,6,27,��,���s,2701,�@�@�����A��,36701,,,494,250,24.2,89.6
2013,6,27,��,���s,2701,���傤��,37200,,,17347,496,120.6,102.3
2013,6,27,��,���s,2701,���傤��,37200,�a�̎R,030,11548,504,,
2013,6,27,��,���s,2701,���傤��,37200,���@�m,039,4120,482,,
2013,6,27,��,���s,2701,�@�@�����A��,37201,,,598,251,79.3,104.6
2013,6,27,��,���s,2701,����������,38100,,,7715,694,118.1,94.3
2013,6,27,��,���s,2701,����������,38100,���@��,036,4529,731,,
2013,6,27,��,���s,2701,����������,38100,���@��,042,744,674,,
2013,6,27,��,���s,2701,����������,38100,�a�̎R,030,563,354,,
2013,6,27,��,���s,2701,�@�@�����A��,38101,,,131,606,108.3,100.7
2013,6,27,��,���s,2701,�Ȃ߂�,38300,,,1453,283,107.5,99.6
2013,6,27,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,946,293,,
2013,6,27,��,���s,2701,�Ȃ߂�,38300,���@��,020,322,245,,
2013,6,27,��,���s,2701,���̂�����,38400,,,10282,171,94.6,100.0
2013,6,27,��,���s,2701,���̂�����,38400,���@��,020,9854,172,,
2013,6,27,��,���s,2701,���߂�,38500,,,7668,346,46.9,110.5
2013,6,27,��,���s,2701,���߂�,38500,���@��,037,4163,321,,
2013,6,27,��,���s,2701,���߂�,38500,���@��,020,2701,377,,
2013,6,27,��,���s,2701,���̑��̖��,39000,,,68723,556,121.8,96.4
2013,6,27,��,���s,2701,�A����،v,39100,,,42378,215,86.0,96.4
2013,6,27,��,���s,2701,���̗A�����,39200,,,12009,345,154.0,91.8
