�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,26,��,�L���s,3401,��ؑ���,30000,,,357683,191,112.2,91.0
2012,6,26,��,�L���s,3401,��ؑ���,30000,�L�@��,034,56065,194,,
2012,6,26,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,46019,154,,
2012,6,26,��,�L���s,3401,��ؑ���,30000,���@��,042,45715,139,,
2012,6,26,��,�L���s,3401,��ؑ���,30000,���@��,020,39253,150,,
2012,6,26,��,�L���s,3401,��ؑ���,30000,���@��,041,36609,196,,
2012,6,26,��,�L���s,3401,��ؑ���,30000,�{�@��,045,23855,190,,
2012,6,26,��,�L���s,3401,��ؑ���,30000,��@��,044,21760,187,,
2012,6,26,��,�L���s,3401,��������,30100,,,34850,80,135.6,105.3
2012,6,26,��,�L���s,3401,��������,30100,�L�@��,034,9795,78,,
2012,6,26,��,�L���s,3401,��������,30100,�R�@��,035,8700,62,,
2012,6,26,��,�L���s,3401,��������,30100,��@��,044,7985,90,,
2012,6,26,��,�L���s,3401,����,30200,,,115,209,26.7,171.3
2012,6,26,��,�L���s,3401,����,30200,�L�@��,034,115,209,,
2012,6,26,��,�L���s,3401,�ɂ񂶂�,30300,,,11055,126,96.4,96.9
2012,6,26,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,7000,141,,
2012,6,26,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,2750,100,,
2012,6,26,��,�L���s,3401,���ڂ�,30400,,,3714,491,240.9,51.9
2012,6,26,��,�L���s,3401,���ڂ�,30400,�@�X,002,1980,212,,
2012,6,26,��,�L���s,3401,���ڂ�,30400,�{�@��,045,619,1762,,
2012,6,26,��,�L���s,3401,���ڂ�,30400,��@��,044,470,381,,
2012,6,26,��,�L���s,3401,�����̂�,30500,,,30,61,214.3,74.4
2012,6,26,��,�L���s,3401,�����̂�,30500,���@�Q,038,30,61,,
2012,6,26,��,�L���s,3401,��񂱂�,30600,,,386,1201,45.1,104.7
2012,6,26,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,386,1201,,
2012,6,26,��,�L���s,3401,�͂�����,31100,,,13800,80,79.3,109.6
2012,6,26,��,�L���s,3401,�͂�����,31100,���@��,020,13050,81,,
2012,6,26,��,�L���s,3401,���܂�,31500,,,1375,531,103.9,137.6
2012,6,26,��,�L���s,3401,���܂�,31500,�L�@��,034,1095,614,,
2012,6,26,��,�L���s,3401,���܂�,31500,���@��,040,268,190,,
2012,6,26,��,�L���s,3401,���̑��̍ؗ�,31550,,,1217,426,65.5,165.1
2012,6,26,��,�L���s,3401,���񂰂񂳂�,31560,,,1056,285,96.0,119.2
2012,6,26,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,394,278,,
2012,6,26,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,254,331,,
2012,6,26,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,180,165,,
2012,6,26,��,�L���s,3401,�L���x�c,31700,,,79126,57,157.7,107.5
2012,6,26,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,24540,60,,
2012,6,26,��,�L���s,3401,�L���x�c,31700,�L�@��,034,22220,46,,
2012,6,26,��,�L���s,3401,�L���x�c,31700,�{�@��,045,10770,65,,
2012,6,26,��,�L���s,3401,�ق���񂻂�,31800,,,2350,667,114.7,107.2
2012,6,26,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1897,657,,
2012,6,26,��,�L���s,3401,�˂�,31900,,,7670,392,120.8,96.3
2012,6,26,��,�L���s,3401,�˂�,31900,��@��,044,2757,344,,
2012,6,26,��,�L���s,3401,�˂�,31900,�L�@��,034,2006,524,,
2012,6,26,��,�L���s,3401,�˂�,31900,���@��,031,945,520,,
2012,6,26,��,�L���s,3401,�ӂ�,32300,,,174,219,93.0,125.1
2012,6,26,��,�L���s,3401,�ӂ�,32300,�L�@��,034,134,167,,
2012,6,26,��,�L���s,3401,�ӂ�,32300,���@��,036,40,394,,
2012,6,26,��,�L���s,3401,����,32400,,,12,963,240.0,718.7
2012,6,26,��,�L���s,3401,����,32400,��@��,008,12,963,,
2012,6,26,��,�L���s,3401,�݂�,32500,,,399,508,108.1,97.9
2012,6,26,��,�L���s,3401,�݂�,32500,��@��,044,238,420,,
2012,6,26,��,�L���s,3401,�݂�,32500,���@��,040,158,607,,
2012,6,26,��,�L���s,3401,����񂬂�,32600,,,134,492,100.8,111.8
2012,6,26,��,�L���s,3401,����񂬂�,32600,�L�@��,034,86,420,,
2012,6,26,��,�L���s,3401,����񂬂�,32600,���@��,040,48,621,,
2012,6,26,��,�L���s,3401,�ɂ�,32800,,,2242,324,97.6,97.9
2012,6,26,��,�L���s,3401,�ɂ�,32800,���@�m,039,1645,328,,
2012,6,26,��,�L���s,3401,�ɂ�,32800,��@��,044,525,273,,
2012,6,26,��,�L���s,3401,�Z�����[,32900,,,1008,303,88.7,112.2
2012,6,26,��,�L���s,3401,�Z�����[,32900,���@��,020,950,273,,
2012,6,26,��,�L���s,3401,�A�X�p���K�X,33100,,,1026,1251,68.8,108.2
2012,6,26,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,385,1148,,
2012,6,26,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,269,1610,,
2012,6,26,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,250,1079,,
2012,6,26,��,�L���s,3401,�@�@�����A��,33101,,,22,1560,51.2,269.4
2012,6,26,��,�L���s,3401,�J���t�����[,33200,,,200,203,100.0,96.7
2012,6,26,��,�L���s,3401,�J���t�����[,33200,���@��,020,180,212,,
2012,6,26,��,�L���s,3401,�u���b�R���[,33300,,,2310,381,53.3,111.1
2012,6,26,��,�L���s,3401,�u���b�R���[,33300,���@��,020,1035,454,,
2012,6,26,��,�L���s,3401,�u���b�R���[,33300,�L�@��,034,825,353,,
2012,6,26,��,�L���s,3401,�@�@�����A��,33301,,,450,264,65.2,103.1
2012,6,26,��,�L���s,3401,���^�X,33400,,,16552,161,59.0,96.4
2012,6,26,��,�L���s,3401,���^�X,33400,���@��,020,15041,155,,
2012,6,26,��,�L���s,3401,�p�Z��,33600,,,130,982,98.5,112.0
2012,6,26,��,�L���s,3401,�p�Z��,33600,���@��,020,75,700,,
2012,6,26,��,�L���s,3401,�p�Z��,33600,�L�@��,034,38,1318,,
2012,6,26,��,�L���s,3401,���イ��,34100,,,15905,237,82.6,100.0
2012,6,26,��,�L���s,3401,���イ��,34100,���@��,041,6058,231,,
2012,6,26,��,�L���s,3401,���イ��,34100,�L�@��,034,3697,227,,
2012,6,26,��,�L���s,3401,���イ��,34100,�F�@�{,043,2365,253,,
2012,6,26,��,�L���s,3401,���ڂ���,34200,,,16272,137,81.4,114.2
2012,6,26,��,�L���s,3401,���ڂ���,34200,���@��,042,7550,118,,
2012,6,26,��,�L���s,3401,���ڂ���,34200,�{�@��,045,1594,330,,
2012,6,26,��,�L���s,3401,���ڂ���,34200,�L�@��,034,1064,90,,
2012,6,26,��,�L���s,3401,�@�@�����A��,34201,,,5770,106,92.8,115.2
2012,6,26,��,�L���s,3401,�Ȃ�,34300,,,12342,302,103.0,94.1
2012,6,26,��,�L���s,3401,�Ȃ�,34300,���@��,041,5231,274,,
2012,6,26,��,�L���s,3401,�Ȃ�,34300,���@��,040,2673,318,,
2012,6,26,��,�L���s,3401,�Ȃ�,34300,���@��,042,1530,314,,
2012,6,26,��,�L���s,3401,�g�}�g,34400,,,22070,273,94.6,100.7
2012,6,26,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,7272,268,,
2012,6,26,��,�L���s,3401,�g�}�g,34400,���@��,032,5667,294,,
2012,6,26,��,�L���s,3401,�g�}�g,34400,�L�@��,034,3653,295,,
2012,6,26,��,�L���s,3401,�~�j�g�}�g,34450,,,3774,499,89.1,107.5
2012,6,26,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1205,426,,
2012,6,26,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,870,538,,
2012,6,26,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,534,458,,
2012,6,26,��,�L���s,3401,�s�[�}��,34500,,,6823,286,90.6,91.4
2012,6,26,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2653,280,,
2012,6,26,��,�L���s,3401,�s�[�}��,34500,��@��,044,2012,301,,
2012,6,26,��,�L���s,3401,�s�[�}��,34500,���@�m,039,490,190,,
2012,6,26,��,�L���s,3401,�����Ƃ�,34600,,,182,1205,57.6,125.7
2012,6,26,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,179,1221,,
2012,6,26,��,�L���s,3401,�X�C�g�R�[��,34700,,,7841,243,153.8,110.5
2012,6,26,��,�L���s,3401,�X�C�g�R�[��,34700,���@�m,023,4776,261,,
2012,6,26,��,�L���s,3401,�X�C�g�R�[��,34700,��@��,044,1204,214,,
2012,6,26,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,628,199,,
2012,6,26,��,�L���s,3401,���₢�񂰂�,35100,,,646,563,75.2,142.2
2012,6,26,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,412,451,,
2012,6,26,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,96,545,,
2012,6,26,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,76,630,,
2012,6,26,��,�L���s,3401,���₦��ǂ�,35200,,,214,1350,121.6,121.2
2012,6,26,��,�L���s,3401,���₦��ǂ�,35200,��@��,003,70,1800,,
2012,6,26,��,�L���s,3401,���₦��ǂ�,35200,���@��,007,60,543,,
2012,6,26,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,29,1576,,
2012,6,26,��,�L���s,3401,�@�@�����A��,35201,,,20,499,83.3,96.7
2012,6,26,��,�L���s,3401,������ǂ�,35300,,,20,998,222.2,100.6
2012,6,26,��,�L���s,3401,������ǂ�,35300,���@��,007,20,998,,
2012,6,26,��,�L���s,3401,����܂�,35400,,,16,879,6.5,143.6
2012,6,26,��,�L���s,3401,����܂�,35400,�@�X,002,16,879,,
2012,6,26,��,�L���s,3401,�����܂�,35500,,,2172,466,96.3,88.1
2012,6,26,��,�L���s,3401,�����܂�,35500,�L�@��,034,1924,478,,
2012,6,26,��,�L���s,3401,���񂵂�,36100,,,6025,198,86.8,90.0
2012,6,26,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,4035,129,,
2012,6,26,��,�L���s,3401,���񂵂�,36100,������,046,1095,393,,
2012,6,26,��,�L���s,3401,�΂ꂢ����,36200,,,34772,100,241.5,103.1
2012,6,26,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,25720,107,,
2012,6,26,��,�L���s,3401,�΂ꂢ����,36200,�{�@��,045,5250,66,,
2012,6,26,��,�L���s,3401,���Ƃ���,36300,,,351,417,42.9,114.2
2012,6,26,��,�L���s,3401,���Ƃ���,36300,������,046,188,563,,
2012,6,26,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,63,408,,
2012,6,26,��,�L���s,3401,��܂̂���,36500,,,10100,306,112.5,82.3
2012,6,26,��,�L���s,3401,��܂̂���,36500,�k�C��,001,9640,295,,
2012,6,26,��,�L���s,3401,���܂˂�,36610,,,17055,144,146.1,121.0
2012,6,26,��,�L���s,3401,���܂˂�,36610,���@��,041,13650,154,,
2012,6,26,��,�L���s,3401,�@�@�����A��,36620,,,2240,71,105.7,97.3
2012,6,26,��,�L���s,3401,�ɂ�ɂ�,36700,,,435,783,131.0,100.5
2012,6,26,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,100,1516,,
2012,6,26,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,90,1519,,
2012,6,26,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,15,271,,
2012,6,26,��,�L���s,3401,�@�@�����A��,36701,,,230,209,166.7,99.1
2012,6,26,��,�L���s,3401,���傤��,37200,,,1666,576,152.3,93.2
2012,6,26,��,�L���s,3401,���傤��,37200,���@�m,039,1226,609,,
2012,6,26,��,�L���s,3401,���傤��,37200,�{�@��,045,164,761,,
2012,6,26,��,�L���s,3401,�@�@�����A��,37201,,,156,258,205.3,106.2
2012,6,26,��,�L���s,3401,����������,38100,,,1952,581,94.9,101.4
2012,6,26,��,�L���s,3401,����������,38100,���@��,042,1096,491,,
2012,6,26,��,�L���s,3401,����������,38100,���@��,032,346,873,,
2012,6,26,��,�L���s,3401,����������,38100,�L�@��,034,184,620,,
2012,6,26,��,�L���s,3401,�@�@�����A��,38101,,,20,399,80.0,100.0
2012,6,26,��,�L���s,3401,�Ȃ߂�,38300,,,835,488,165.7,100.4
2012,6,26,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,807,494,,
2012,6,26,��,�L���s,3401,���̂�����,38400,,,3162,204,59.3,104.1
2012,6,26,��,�L���s,3401,���̂�����,38400,���@��,020,1358,221,,
2012,6,26,��,�L���s,3401,���̂�����,38400,���@��,040,750,172,,
2012,6,26,��,�L���s,3401,���̂�����,38400,��@��,044,625,243,,
2012,6,26,��,�L���s,3401,���߂�,38500,,,2196,305,82.0,97.4
2012,6,26,��,�L���s,3401,���߂�,38500,���@��,020,2004,300,,
2012,6,26,��,�L���s,3401,���̑��̖��,39000,,,9932,582,99.1,106.6
2012,6,26,��,�L���s,3401,�A����،v,39100,,,12558,140,101.7,98.6
2012,6,26,��,�L���s,3401,���̗A�����,39200,,,3650,200,121.3,79.7
