�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,23,��,���s,2701,�ʎ�����,40000,,,762139,346,138.4,95.3
2012,2,23,��,���s,2701,�ʎ�����,40000,�a�̎R,030,230486,235,,
2012,2,23,��,���s,2701,���Y�ʎ�����,40001,,,600025,396,142.7,93.0
2012,2,23,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,230486,235,,
2012,2,23,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,119261,339,,
2012,2,23,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,117620,274,,
2012,2,23,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,25848,919,,
2012,2,23,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,17360,247,,
2012,2,23,��,���s,2701,���Y�ʎ�����,40001,���@��,040,16806,983,,
2012,2,23,��,���s,2701,���Y�ʎ�����,40001,���@��,036,16034,842,,
2012,2,23,��,���s,2701,�݂���,40100,,,128301,225,107.4,98.3
2012,2,23,��,���s,2701,�݂���,40100,�a�̎R,030,109482,216,,
2012,2,23,��,���s,2701,�l�[�u��,41201,,,10898,166,�|,�|
2012,2,23,��,���s,2701,�l�[�u��,41201,�a�̎R,030,10898,166,,
2012,2,23,��,���s,2701,�ÂȂ݂���,41253,,,2240,209,226.3,104.5
2012,2,23,��,���s,2701,�ÂȂ݂���,41253,������,046,2240,209,,
2012,2,23,��,���s,2701,���悩��,41301,,,79959,211,219.7,95.0
2012,2,23,��,���s,2701,���悩��,41301,���@�Q,038,79959,211,,
2012,2,23,��,���s,2701,�͂�����,41321,,,30472,177,122.4,106.6
2012,2,23,��,���s,2701,�͂�����,41321,�a�̎R,030,27002,169,,
2012,2,23,��,���s,2701,���̑��G����,41999,,,153048,335,210.3,107.7
2012,2,23,��,���s,2701,��񂲌v,42000,,,119761,339,129.6,102.4
2012,2,23,��,���s,2701,��񂲌v,42000,�@�X,002,119261,339,,
2012,2,23,��,���s,2701,�W���i�S���h,42505,,,11490,344,77.1,84.1
2012,2,23,��,���s,2701,�W���i�S���h,42505,�@�X,002,11490,344,,
2012,2,23,��,���s,2701,����,42515,,,23880,278,213.4,90.8
2012,2,23,��,���s,2701,����,42515,�@�X,002,23380,277,,
2012,2,23,��,���s,2701,�ӂ�,42804,,,80386,359,129.6,114.3
2012,2,23,��,���s,2701,�ӂ�,42804,�@�X,002,80386,359,,
2012,2,23,��,���s,2701,���̑����,42999,,,4005,291,93.4,81.5
2012,2,23,��,���s,2701,�т�,43900,,,25,4124,500.0,75.5
2012,2,23,��,���s,2701,�т�,43900,���@��,042,25,4124,,
2012,2,23,��,���s,2701,�����Ƃ�,44800,,,7,28080,140.0,101.5
2012,2,23,��,���s,2701,�����Ƃ�,44800,���@�m,039,7,28080,,
2012,2,23,��,���s,2701,������,46100,,,51305,1473,114.9,97.2
2012,2,23,��,���s,2701,������,46100,�F�@�{,043,12973,1393,,
2012,2,23,��,���s,2701,������,46100,���@��,042,9820,1408,,
2012,2,23,��,���s,2701,������,46100,���@��,040,8599,1521,,
2012,2,23,��,���s,2701,�������v,47000,,,8518,1128,188.8,72.3
2012,2,23,��,���s,2701,�������v,47000,�Á@��,022,3429,1536,,
2012,2,23,��,���s,2701,�������v,47000,�F�@�{,043,2120,580,,
2012,2,23,��,���s,2701,�������v,47000,�{�@��,045,1653,993,,
2012,2,23,��,���s,2701,����������,47200,,,6252,1276,143.0,82.0
2012,2,23,��,���s,2701,����������,47200,�Á@��,022,3429,1536,,
2012,2,23,��,���s,2701,����������,47200,�{�@��,045,1277,912,,
2012,2,23,��,���s,2701,����������,47200,�F�@�{,043,850,609,,
2012,2,23,��,���s,2701,�A���f�X,47213,,,1765,611,�|,�|
2012,2,23,��,���s,2701,�A���f�X,47213,�F�@�{,043,1145,558,,
2012,2,23,��,���s,2701,�A���f�X,47213,���@��,040,620,709,,
2012,2,23,��,���s,2701,���̑�������,47299,,,501,1097,360.4,65.1
2012,2,23,��,���s,2701,������,48100,,,70,668,1.4,163.3
2012,2,23,��,���s,2701,������,48100,���@�m,039,70,668,,
2012,2,23,��,���s,2701,�L�E�C�t���c,49300,,,14927,411,78.1,89.3
2012,2,23,��,���s,2701,�L�E�C�t���c,49300,���@��,040,7187,400,,
2012,2,23,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,5448,410,,
2012,2,23,��,���s,2701,���̍��Y�ʎ�,49500,,,491,854,192.5,91.3
2012,2,23,��,���s,2701,�A���ʎ��v,50000,,,162114,164,124.6,101.9
2012,2,23,��,���s,2701,�o�i�i,50100,,,96452,142,169.9,110.1
2012,2,23,��,���s,2701,�p�C�i�b�v��,50300,,,10301,129,62.0,77.7
2012,2,23,��,���s,2701,������,50400,,,2274,315,27.8,141.9
2012,2,23,��,���s,2701,�O���v�t���c,50500,,,32351,115,130.7,87.8
2012,2,23,��,���s,2701,�I�����W,50600,,,5419,164,29.3,103.8
2012,2,23,��,���s,2701,�A���L�E�C,50800,,,1152,363,281.0,110.7
2012,2,23,��,���s,2701,�A��������,50850,,,728,186,393.5,36.5
2012,2,23,��,���s,2701,���̗A���ʎ�,50900,,,13438,419,286.3,74.4
