�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,�k��B�s,4001,��ؑ���,30000,,,397591,209,79.8,95.9
2017,6,23,��,�k��B�s,4001,��ؑ���,30000,���@��,020,88971,170,,
2017,6,23,��,�k��B�s,4001,��ؑ���,30000,���@��,040,59542,263,,
2017,6,23,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,52789,224,,
2017,6,23,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,42248,176,,
2017,6,23,��,�k��B�s,4001,��ؑ���,30000,���@��,042,39008,159,,
2017,6,23,��,�k��B�s,4001,��ؑ���,30000,������,046,31792,159,,
2017,6,23,��,�k��B�s,4001,��ؑ���,30000,��@��,044,29041,277,,
2017,6,23,��,�k��B�s,4001,��������,30100,,,21518,105,145.2,76.6
2017,6,23,��,�k��B�s,4001,��������,30100,�F�@�{,043,10230,126,,
2017,6,23,��,�k��B�s,4001,��������,30100,������,046,8240,59,,
2017,6,23,��,�k��B�s,4001,�ɂ񂶂�,30300,,,29720,90,176.1,88.2
2017,6,23,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,12520,72,,
2017,6,23,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,12130,103,,
2017,6,23,��,�k��B�s,4001,���ڂ�,30400,,,1584,191,52.3,74.9
2017,6,23,��,�k��B�s,4001,���ڂ�,30400,��@��,044,265,263,,
2017,6,23,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,198,487,,
2017,6,23,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,91,323,,
2017,6,23,��,�k��B�s,4001,�����̂�,30500,,,118,169,90.8,93.4
2017,6,23,��,�k��B�s,4001,�����̂�,30500,���@��,040,118,169,,
2017,6,23,��,�k��B�s,4001,��񂱂�,30600,,,508,735,87.0,101.0
2017,6,23,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,508,735,,
2017,6,23,��,�k��B�s,4001,�͂�����,31100,,,10045,128,23.0,107.6
2017,6,23,��,�k��B�s,4001,�͂�����,31100,���@��,020,9810,128,,
2017,6,23,��,�k��B�s,4001,�݂���,31300,,,1834,173,90.5,100.0
2017,6,23,��,�k��B�s,4001,�݂���,31300,���@��,040,1754,172,,
2017,6,23,��,�k��B�s,4001,���܂�,31500,,,3495,239,108.8,94.5
2017,6,23,��,�k��B�s,4001,���܂�,31500,���@��,040,3495,239,,
2017,6,23,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,63,202,370.6,80.5
2017,6,23,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1057,256,65.7,105.3
2017,6,23,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,504,281,,
2017,6,23,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,196,204,,
2017,6,23,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,146,227,,
2017,6,23,��,�k��B�s,4001,�L���x�c,31700,,,36695,83,86.0,106.4
2017,6,23,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,18390,80,,
2017,6,23,��,�k��B�s,4001,�L���x�c,31700,���@��,040,9085,84,,
2017,6,23,��,�k��B�s,4001,�L���x�c,31700,������,046,5040,81,,
2017,6,23,��,�k��B�s,4001,�ق���񂻂�,31800,,,2927,502,78.4,101.2
2017,6,23,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1165,531,,
2017,6,23,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1156,475,,
2017,6,23,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,293,474,,
2017,6,23,��,�k��B�s,4001,�˂�,31900,,,10982,365,108.4,85.5
2017,6,23,��,�k��B�s,4001,�˂�,31900,��@��,044,8866,338,,
2017,6,23,��,�k��B�s,4001,�ӂ�,32300,,,8,567,800.0,105.0
2017,6,23,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,8,567,,
2017,6,23,��,�k��B�s,4001,�݂�,32500,,,552,451,169.8,88.1
2017,6,23,��,�k��B�s,4001,�݂�,32500,��@��,044,433,422,,
2017,6,23,��,�k��B�s,4001,�݂�,32500,���@�m,039,60,900,,
2017,6,23,��,�k��B�s,4001,����񂬂�,32600,,,395,314,141.1,98.4
2017,6,23,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,305,304,,
2017,6,23,��,�k��B�s,4001,����񂬂�,32600,���@��,040,90,350,,
2017,6,23,��,�k��B�s,4001,�ɂ�,32800,,,2292,349,114.6,92.8
2017,6,23,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1110,359,,
2017,6,23,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,835,332,,
2017,6,23,��,�k��B�s,4001,�Z�����[,32900,,,2350,313,101.5,99.7
2017,6,23,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2020,338,,
2017,6,23,��,�k��B�s,4001,�A�X�p���K�X,33100,,,840,1579,82.6,98.3
2017,6,23,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,466,1558,,
2017,6,23,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,301,1654,,
2017,6,23,��,�k��B�s,4001,�J���t�����[,33200,,,80,270,66.7,84.4
2017,6,23,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,80,270,,
2017,6,23,��,�k��B�s,4001,�u���b�R���[,33300,,,2186,571,100.3,97.9
2017,6,23,��,�k��B�s,4001,�u���b�R���[,33300,���@��,020,564,767,,
2017,6,23,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,520,668,,
2017,6,23,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,372,367,,
2017,6,23,��,�k��B�s,4001,�u���b�R���[,33300,���@��,031,120,650,,
2017,6,23,��,�k��B�s,4001,�u���b�R���[,33300,���@��,018,60,720,,
2017,6,23,��,�k��B�s,4001,�@�@�����A��,33301,,,550,384,117.0,95.8
2017,6,23,��,�k��B�s,4001,���^�X,33400,,,81290,164,77.1,96.5
2017,6,23,��,�k��B�s,4001,���^�X,33400,���@��,020,75566,166,,
2017,6,23,��,�k��B�s,4001,�p�Z��,33600,,,87,1160,135.9,98.9
2017,6,23,��,�k��B�s,4001,�p�Z��,33600,��@��,044,86,1149,,
2017,6,23,��,�k��B�s,4001,���イ��,34100,,,12193,154,45.9,95.7
2017,6,23,��,�k��B�s,4001,���イ��,34100,���@��,040,4010,145,,
2017,6,23,��,�k��B�s,4001,���イ��,34100,���@��,041,3150,174,,
2017,6,23,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2070,163,,
2017,6,23,��,�k��B�s,4001,���イ��,34100,�{�@��,045,1920,121,,
2017,6,23,��,�k��B�s,4001,���ڂ���,34200,,,9173,185,107.1,93.9
2017,6,23,��,�k��B�s,4001,���ڂ���,34200,���@��,042,3290,199,,
2017,6,23,��,�k��B�s,4001,���ڂ���,34200,��@��,044,1640,223,,
2017,6,23,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,420,123,,
2017,6,23,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,283,235,,
2017,6,23,��,�k��B�s,4001,���ڂ���,34200,���@��,040,102,112,,
2017,6,23,��,�k��B�s,4001,�@�@�����A��,34201,,,3350,155,223.3,80.7
2017,6,23,��,�k��B�s,4001,�Ȃ�,34300,,,19439,261,86.0,98.9
2017,6,23,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,8898,236,,
2017,6,23,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,8460,298,,
2017,6,23,��,�k��B�s,4001,�g�}�g,34400,,,13464,289,93.6,71.5
2017,6,23,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9929,272,,
2017,6,23,��,�k��B�s,4001,�g�}�g,34400,���@��,040,3505,332,,
2017,6,23,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2124,522,50.1,100.4
2017,6,23,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,884,543,,
2017,6,23,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,585,424,,
2017,6,23,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,375,591,,
2017,6,23,��,�k��B�s,4001,�s�[�}��,34500,,,10351,263,172.7,84.8
2017,6,23,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,4587,158,,
2017,6,23,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,3291,352,,
2017,6,23,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,363,279,,
2017,6,23,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,252,301,,
2017,6,23,��,�k��B�s,4001,�����Ƃ�,34600,,,462,882,110.8,96.9
2017,6,23,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,462,882,,
2017,6,23,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,11916,249,128.6,96.9
2017,6,23,��,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,5997,229,,
2017,6,23,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,042,3995,265,,
2017,6,23,��,�k��B�s,4001,���₢�񂰂�,35100,,,457,581,53.5,97.2
2017,6,23,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,160,304,,
2017,6,23,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,140,452,,
2017,6,23,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,100,756,,
2017,6,23,��,�k��B�s,4001,���₦��ǂ�,35200,,,189,1726,121.9,82.4
2017,6,23,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,99,850,,
2017,6,23,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,42,2988,,
2017,6,23,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,007,30,1620,,
2017,6,23,��,�k��B�s,4001,�����܂�,35500,,,1434,444,88.4,104.7
2017,6,23,��,�k��B�s,4001,�����܂�,35500,���@��,040,1317,409,,
2017,6,23,��,�k��B�s,4001,���񂵂�,36100,,,2987,150,119.8,51.4
2017,6,23,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,1561,134,,
2017,6,23,��,�k��B�s,4001,���񂵂�,36100,������,046,756,239,,
2017,6,23,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,650,77,,
2017,6,23,��,�k��B�s,4001,�΂ꂢ����,36200,,,16278,146,103.2,96.1
2017,6,23,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,12720,149,,
2017,6,23,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,040,1640,191,,
2017,6,23,��,�k��B�s,4001,���Ƃ���,36300,,,196,566,363.0,80.9
2017,6,23,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,100,637,,
2017,6,23,��,�k��B�s,4001,���Ƃ���,36300,������,046,56,694,,
2017,6,23,��,�k��B�s,4001,��܂̂���,36500,,,2506,559,16.3,96.0
2017,6,23,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,1500,490,,
2017,6,23,��,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,480,858,,
2017,6,23,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,470,421,,
2017,6,23,��,�k��B�s,4001,���܂˂�,36610,,,38153,103,52.1,98.1
2017,6,23,��,�k��B�s,4001,���܂˂�,36610,���@��,041,19590,102,,
2017,6,23,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,5418,85,,
2017,6,23,��,�k��B�s,4001,���܂˂�,36610,���@��,042,3570,67,,
2017,6,23,��,�k��B�s,4001,���܂˂�,36610,���@��,040,2990,153,,
2017,6,23,��,�k��B�s,4001,�@�@�����A��,36620,,,2595,103,54.9,99.0
2017,6,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,115,1165,11.3,328.2
2017,6,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,40,2376,,
2017,6,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,20,756,,
2017,6,23,��,�k��B�s,4001,�@�@�����A��,36701,,,55,433,5.7,153.0
2017,6,23,��,�k��B�s,4001,���傤��,37200,,,2850,796,94.5,97.0
2017,6,23,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1600,924,,
2017,6,23,��,�k��B�s,4001,���傤��,37200,���@��,042,546,369,,
2017,6,23,��,�k��B�s,4001,���傤��,37200,���@��,041,400,832,,
2017,6,23,��,�k��B�s,4001,�@�@�����A��,37201,,,44,405,13.3,130.2
2017,6,23,��,�k��B�s,4001,����������,38100,,,1370,642,61.5,106.5
2017,6,23,��,�k��B�s,4001,����������,38100,�{�@��,045,516,597,,
2017,6,23,��,�k��B�s,4001,����������,38100,���@��,042,315,607,,
2017,6,23,��,�k��B�s,4001,����������,38100,��@��,044,237,744,,
2017,6,23,��,�k��B�s,4001,����������,38100,�F�@�{,043,180,402,,
2017,6,23,��,�k��B�s,4001,�Ȃ߂�,38300,,,439,356,54.3,102.6
2017,6,23,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,380,342,,
2017,6,23,��,�k��B�s,4001,���̂�����,38400,,,14903,183,202.1,99.5
2017,6,23,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,9363,183,,
2017,6,23,��,�k��B�s,4001,���̂�����,38400,���@��,040,4885,181,,
2017,6,23,��,�k��B�s,4001,���߂�,38500,,,4804,373,114.9,109.7
2017,6,23,��,�k��B�s,4001,���߂�,38500,���@��,040,4804,373,,
2017,6,23,��,�k��B�s,4001,���̑��̖��,39000,,,21162,518,97.5,96.3
2017,6,23,��,�k��B�s,4001,�A����،v,39100,,,11968,180,101.4,111.1
2017,6,23,��,�k��B�s,4001,���̗A�����,39200,,,5374,206,141.2,137.3
