�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,6,��,�_�ˎs,2801,��ؑ���,30000,,,322283,214,124.4,89.2
2012,2,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,78866,150,,
2012,2,6,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,36050,145,,
2012,2,6,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,30420,137,,
2012,2,6,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,29681,400,,
2012,2,6,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,17167,416,,
2012,2,6,��,�_�ˎs,2801,��ؑ���,30000,��@�t,012,15110,119,,
2012,2,6,��,�_�ˎs,2801,��ؑ���,30000,�a�̎R,030,13735,161,,
2012,2,6,��,�_�ˎs,2801,��������,30100,,,20793,108,96.4,111.3
2012,2,6,��,�_�ˎs,2801,��������,30100,���@��,036,7655,107,,
2012,2,6,��,�_�ˎs,2801,��������,30100,���@��,042,5360,94,,
2012,2,6,��,�_�ˎs,2801,��������,30100,������,046,3000,118,,
2012,2,6,��,�_�ˎs,2801,����,30200,,,1150,228,106.6,100.9
2012,2,6,��,�_�ˎs,2801,����,30200,���@��,036,1000,236,,
2012,2,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,12700,103,111.8,92.8
2012,2,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,10000,96,,
2012,2,6,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,2450,133,,
2012,2,6,��,�_�ˎs,2801,���ڂ�,30400,,,11705,207,1026.8,67.9
2012,2,6,��,�_�ˎs,2801,���ڂ�,30400,��@�t,012,5110,164,,
2012,2,6,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,4200,222,,
2012,2,6,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,2320,257,,
2012,2,6,��,�_�ˎs,2801,�����̂�,30500,,,24,718,44.4,100.3
2012,2,6,��,�_�ˎs,2801,��񂱂�,30600,,,1760,665,109.3,100.5
2012,2,6,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1525,700,,
2012,2,6,��,�_�ˎs,2801,�͂�����,31100,,,76754,73,206.3,101.4
2012,2,6,��,�_�ˎs,2801,�͂�����,31100,���@��,028,34794,76,,
2012,2,6,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,13155,83,,
2012,2,6,��,�_�ˎs,2801,�͂�����,31100,��@��,008,8760,44,,
2012,2,6,��,�_�ˎs,2801,���܂�,31500,,,665,687,51.8,118.9
2012,2,6,��,�_�ˎs,2801,���܂�,31500,���@��,028,545,706,,
2012,2,6,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1477,557,82.6,104.5
2012,2,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,831,420,97.4,94.8
2012,2,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,413,382,,
2012,2,6,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,308,461,,
2012,2,6,��,�_�ˎs,2801,�L���x�c,31700,,,41314,137,105.2,116.1
2012,2,6,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,22435,148,,
2012,2,6,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,13729,115,,
2012,2,6,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5182,595,137.9,100.5
2012,2,6,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4792,590,,
2012,2,6,��,�_�ˎs,2801,�˂�,31900,,,5842,433,63.0,110.7
2012,2,6,��,�_�ˎs,2801,�˂�,31900,���@��,031,1501,388,,
2012,2,6,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,810,351,,
2012,2,6,��,�_�ˎs,2801,�˂�,31900,���@��,028,631,468,,
2012,2,6,��,�_�ˎs,2801,�ӂ�,32300,,,464,267,137.3,103.5
2012,2,6,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,424,257,,
2012,2,6,��,�_�ˎs,2801,����,32400,,,8,525,100.0,90.8
2012,2,6,��,�_�ˎs,2801,����,32400,���@��,013,8,525,,
2012,2,6,��,�_�ˎs,2801,�݂�,32500,,,568,803,87.3,92.7
2012,2,6,��,�_�ˎs,2801,�݂�,32500,��@��,044,200,789,,
2012,2,6,��,�_�ˎs,2801,�݂�,32500,��@��,027,169,759,,
2012,2,6,��,�_�ˎs,2801,�݂�,32500,���@�m,023,108,671,,
2012,2,6,��,�_�ˎs,2801,����񂬂�,32600,,,982,700,85.0,107.4
2012,2,6,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,554,775,,
2012,2,6,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,308,552,,
2012,2,6,��,�_�ˎs,2801,�ɂ�,32800,,,873,989,104.8,90.5
2012,2,6,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,770,1002,,
2012,2,6,��,�_�ˎs,2801,�Z�����[,32900,,,690,303,93.0,103.1
2012,2,6,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,690,303,,
2012,2,6,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,324,735,82.9,75.3
2012,2,6,��,�_�ˎs,2801,�@�@�����A��,33101,,,324,735,107.6,98.9
2012,2,6,��,�_�ˎs,2801,�J���t�����[,33200,,,342,287,183.9,93.8
2012,2,6,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,306,281,,
2012,2,6,��,�_�ˎs,2801,�u���b�R���[,33300,,,2258,488,204.2,91.6
2012,2,6,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1056,475,,
2012,2,6,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,624,483,,
2012,2,6,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,324,521,,
2012,2,6,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,336,150.0,100.0
2012,2,6,��,�_�ˎs,2801,���^�X,33400,,,12511,353,69.8,141.8
2012,2,6,��,�_�ˎs,2801,���^�X,33400,���@��,028,6920,355,,
2012,2,6,��,�_�ˎs,2801,���^�X,33400,���@��,042,2000,120,,
2012,2,6,��,�_�ˎs,2801,���^�X,33400,���@��,036,1229,479,,
2012,2,6,��,�_�ˎs,2801,�p�Z��,33600,,,49,1183,66.2,100.2
2012,2,6,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,22,1126,,
2012,2,6,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,15,1050,,
2012,2,6,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,12,1453,,
2012,2,6,��,�_�ˎs,2801,���イ��,34100,,,16133,418,145.2,88.6
2012,2,6,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,10395,422,,
2012,2,6,��,�_�ˎs,2801,���イ��,34100,���@��,036,4175,404,,
2012,2,6,��,�_�ˎs,2801,���ڂ���,34200,,,11034,73,101.6,104.3
2012,2,6,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,154,624,,
2012,2,6,��,�_�ˎs,2801,�@�@�����A��,34201,,,10880,65,101.4,100.0
2012,2,6,��,�_�ˎs,2801,�Ȃ�,34300,,,4103,401,207.3,88.1
2012,2,6,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2156,343,,
2012,2,6,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1378,422,,
2012,2,6,��,�_�ˎs,2801,�g�}�g,34400,,,8450,353,91.0,102.6
2012,2,6,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8420,349,,
2012,2,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1960,685,99.8,98.6
2012,2,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1485,637,,
2012,2,6,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,220,924,,
2012,2,6,��,�_�ˎs,2801,�s�[�}��,34500,,,2477,806,131.5,96.3
2012,2,6,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1668,798,,
2012,2,6,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,315,850,,
2012,2,6,��,�_�ˎs,2801,�����Ƃ�,34600,,,149,1746,100.0,106.7
2012,2,6,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,98,1967,,
2012,2,6,��,�_�ˎs,2801,���₢�񂰂�,35100,,,460,874,170.4,109.7
2012,2,6,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,160,1247,,
2012,2,6,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,40,1365,,
2012,2,6,��,�_�ˎs,2801,���₦��ǂ�,35200,,,400,1153,114.6,102.7
2012,2,6,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,195,1398,,
2012,2,6,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,90,1079,,
2012,2,6,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,20,1391,,
2012,2,6,��,�_�ˎs,2801,�@�@�����A��,35201,,,80,492,100.0,104.0
2012,2,6,��,�_�ˎs,2801,������ǂ�,35300,,,170,1130,96.6,100.7
2012,2,6,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,170,1130,,
2012,2,6,��,�_�ˎs,2801,����܂�,35400,,,106,580,129.3,131.2
2012,2,6,��,�_�ˎs,2801,����܂�,35400,������,046,106,580,,
2012,2,6,��,�_�ˎs,2801,���񂵂�,36100,,,11695,232,156.2,103.1
2012,2,6,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,4410,227,,
2012,2,6,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4375,258,,
2012,2,6,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2750,204,,
2012,2,6,��,�_�ˎs,2801,�΂ꂢ����,36200,,,18240,113,97.3,111.9
2012,2,6,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,13540,90,,
2012,2,6,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,3000,161,,
2012,2,6,��,�_�ˎs,2801,���Ƃ���,36300,,,2469,188,134.1,91.7
2012,2,6,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,1474,148,,
2012,2,6,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,900,190,,
2012,2,6,��,�_�ˎs,2801,��܂̂���,36500,,,4080,418,�|,�|
2012,2,6,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,4080,418,,
2012,2,6,��,�_�ˎs,2801,���܂˂�,36610,,,29606,115,143.7,94.3
2012,2,6,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,16291,128,,
2012,2,6,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,12800,97,,
2012,2,6,��,�_�ˎs,2801,�@�@�����A��,36620,,,455,91,130.0,97.8
2012,2,6,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,280,93,162.8,7.2
2012,2,6,��,�_�ˎs,2801,�@�@�����A��,36701,,,280,93,466.7,52.0
2012,2,6,��,�_�ˎs,2801,���傤��,37200,,,707,489,72.3,86.7
2012,2,6,��,�_�ˎs,2801,���傤��,37200,���@�m,039,405,645,,
2012,2,6,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,29,626,,
2012,2,6,��,�_�ˎs,2801,�@�@�����A��,37201,,,273,244,118.7,90.4
2012,2,6,��,�_�ˎs,2801,����������,38100,,,2633,985,42.0,93.1
2012,2,6,��,�_�ˎs,2801,����������,38100,���@��,036,2025,1047,,
2012,2,6,��,�_�ˎs,2801,����������,38100,���@��,028,323,1128,,
2012,2,6,��,�_�ˎs,2801,�@�@�����A��,38101,,,250,307,166.7,108.1
2012,2,6,��,�_�ˎs,2801,�Ȃ߂�,38300,,,234,454,65.7,109.7
2012,2,6,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,190,461,,
2012,2,6,��,�_�ˎs,2801,���̂�����,38400,,,2225,372,61.4,100.5
2012,2,6,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2225,372,,
2012,2,6,��,�_�ˎs,2801,���߂�,38500,,,1659,469,49.4,111.9
2012,2,6,��,�_�ˎs,2801,���߂�,38500,���@��,020,1363,449,,
2012,2,6,��,�_�ˎs,2801,���̑��̖��,39000,,,3749,776,96.8,101.3
2012,2,6,��,�_�ˎs,2801,�A����،v,39100,,,14401,137,105.7,105.4
2012,2,6,��,�_�ˎs,2801,���̗A�����,39200,,,1830,417,107.1,106.9
