�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,26,��,�ʎ�����,40000,,,3759495,365,82.9,100.6
2012,6,26,��,�ʎ�����,40000,��@��,008,384986,270,,
2012,6,26,��,���Y�ʎ�����,40001,,,2511994,441,82.8,99.1
2012,6,26,��,���Y�ʎ�����,40001,��@��,008,384986,270,,
2012,6,26,��,���Y�ʎ�����,40001,��@�t,012,320181,193,,
2012,6,26,��,���Y�ʎ�����,40001,���@��,031,246699,191,,
2012,6,26,��,���Y�ʎ�����,40001,�@�X,002,214216,450,,
2012,6,26,��,���Y�ʎ�����,40001,�a�̎R,030,200608,516,,
2012,6,26,��,���Y�ʎ�����,40001,���@�m,023,143275,286,,
2012,6,26,��,���Y�ʎ�����,40001,�F�@�{,043,131623,215,,
2012,6,26,��,�݂���,40100,,,61838,878,55.7,99.9
2012,6,26,��,�݂���,40100,���@��,041,21756,902,,
2012,6,26,��,�݂���,40100,��@��,044,14422,796,,
2012,6,26,��,�݂���,40100,���@�m,023,7983,969,,
2012,6,26,��,�ÂȂ݂���,41253,,,18443,135,85.7,99.3
2012,6,26,��,�ÂȂ݂���,41253,���@��,040,6880,149,,
2012,6,26,��,�ÂȂ݂���,41253,�L�@��,034,5813,135,,
2012,6,26,��,�ÂȂ݂���,41253,�a�̎R,030,4850,125,,
2012,6,26,��,���̑��G����,41999,,,14042,576,46.9,122.3
2012,6,26,��,��񂲌v,42000,,,214755,444,72.9,98.7
2012,6,26,��,��񂲌v,42000,�@�X,002,212949,446,,
2012,6,26,��,�W���i�S���h,42505,,,32406,467,56.1,102.4
2012,6,26,��,�W���i�S���h,42505,�@�X,002,32406,467,,
2012,6,26,��,����,42515,,,28090,364,71.2,100.6
2012,6,26,��,����,42515,�@�X,002,27920,364,,
2012,6,26,��,�ӂ�,42804,,,151194,455,77.6,97.4
2012,6,26,��,�ӂ�,42804,�@�X,002,149638,456,,
2012,6,26,��,���̑����,42999,,,3065,443,117.2,102.5
2012,6,26,��,���{�Ȃ��v,43000,,,2099,1078,83.9,104.1
2012,6,26,��,���{�Ȃ��v,43000,��@��,011,1090,960,,
2012,6,26,��,���{�Ȃ��v,43000,�R�@��,019,1009,1205,,
2012,6,26,��,�K��,43203,,,2091,1077,83.5,104.0
2012,6,26,��,�K��,43203,��@��,011,1090,960,,
2012,6,26,��,�K��,43203,�R�@��,019,1001,1204,,
2012,6,26,��,�L��,43205,,,8,1365,�|,�|
2012,6,26,��,�L��,43205,�R�@��,019,8,1365,,
2012,6,26,��,�т�,43900,,,6303,900,46.1,94.3
2012,6,26,��,�т�,43900,���@��,037,2186,776,,
2012,6,26,��,�т�,43900,�a�̎R,030,1226,1109,,
2012,6,26,��,�т�,43900,��@�t,012,746,1161,,
2012,6,26,��,����,44100,,,150580,566,79.7,101.3
2012,6,26,��,����,44100,�R�@��,019,79234,563,,
2012,6,26,��,����,44100,�a�̎R,030,45209,618,,
2012,6,26,��,������,44700,,,63992,499,71.6,101.0
2012,6,26,��,������,44700,�R�@��,019,32508,482,,
2012,6,26,��,������,44700,�a�̎R,030,21043,486,,
2012,6,26,��,�����Ƃ�,44800,,,122025,1662,86.7,100.8
2012,6,26,��,�����Ƃ�,44800,�R�@�`,006,119717,1651,,
2012,6,26,��,����,44950,,,144939,469,74.4,104.7
2012,6,26,��,����,44950,�a�̎R,030,104936,532,,
2012,6,26,��,����,44950,�Q�@�n,010,16514,311,,
2012,6,26,��,�Ԃǂ��v,45000,,,106050,1018,97.8,98.6
2012,6,26,��,�Ԃǂ��v,45000,���@��,032,36870,891,,
2012,6,26,��,�Ԃǂ��v,45000,��@��,027,31161,741,,
2012,6,26,��,�Ԃǂ��v,45000,�R�@��,019,12024,1454,,
2012,6,26,��,�f���E�F�A,45202,,,77305,835,96.1,101.2
2012,6,26,��,�f���E�F�A,45202,���@��,032,36870,891,,
2012,6,26,��,�f���E�F�A,45202,��@��,027,30897,736,,
2012,6,26,��,����,45206,,,18674,1434,107.4,99.0
2012,6,26,��,����,45206,���@��,040,7727,1347,,
2012,6,26,��,����,45206,�R�@��,019,3954,1505,,
2012,6,26,��,����,45206,���@��,020,3293,1799,,
2012,6,26,��,���̑��Ԃǂ�,45299,,,10070,1644,95.0,85.8
2012,6,26,��,������,46100,,,12996,1265,64.2,98.3
2012,6,26,��,������,46100,�H�@�c,005,3434,1376,,
2012,6,26,��,������,46100,���@��,041,1812,1038,,
2012,6,26,��,������,46100,�k�C��,001,1594,1393,,
2012,6,26,��,�������v,47000,,,507522,374,88.0,97.9
2012,6,26,��,�������v,47000,��@��,008,298831,305,,
2012,6,26,��,�������v,47000,�k�C��,001,57509,575,,
2012,6,26,��,�������v,47000,���@�m,023,35438,303,,
2012,6,26,��,����������,47200,,,49550,659,80.9,103.8
2012,6,26,��,����������,47200,�Á@��,022,22692,928,,
2012,6,26,��,����������,47200,���@�m,039,11987,464,,
2012,6,26,��,����������,47200,�F�@�{,043,7190,368,,
2012,6,26,��,�A���f�X,47213,,,100722,324,118.0,100.6
2012,6,26,��,�A���f�X,47213,��@��,008,98469,323,,
2012,6,26,��,���̑�������,47299,,,357252,348,83.1,97.2
2012,6,26,��,������,48100,,,1038894,168,86.4,98.8
2012,6,26,��,������,48100,��@�t,012,288844,170,,
2012,6,26,��,������,48100,���@��,031,243545,188,,
2012,6,26,��,������,48100,�F�@�{,043,95715,138,,
2012,6,26,��,�L�E�C�t���c,49300,,,172,351,93.5,111.4
2012,6,26,��,�L�E�C�t���c,49300,�Q�@�n,010,96,347,,
2012,6,26,��,�L�E�C�t���c,49300,���@��,041,72,306,,
2012,6,26,��,���̍��Y�ʎ�,49500,,,47338,1327,123.4,93.5
2012,6,26,��,�A���ʎ��v,50000,,,1247497,212,83.0,107.1
2012,6,26,��,�o�i�i,50100,,,617835,133,88.5,92.4
2012,6,26,��,�p�C�i�b�v��,50300,,,124702,159,121.1,101.9
2012,6,26,��,������,50400,,,58236,218,137.3,100.0
2012,6,26,��,�O���v�t���c,50500,,,109295,159,98.0,112.0
2012,6,26,��,�I�����W,50600,,,117490,183,33.9,104.0
2012,6,26,��,�A�������Ƃ�,50700,,,29099,790,138.9,97.4
2012,6,26,��,�A���L�E�C,50800,,,101542,523,105.4,108.3
2012,6,26,��,�A��������,50850,,,15674,105,103.5,99.1
2012,6,26,��,���̗A���ʎ�,50900,,,73636,450,106.2,105.1
